Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men Cat 3  ,27,29,451.42857142857,
BAMACROSS #2,2011-10-16,Men 3  ,11,27,386.15384615385,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,7,26,382.58040506951,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 3,1,14,362.3134071068,
BAMACROSS #1,2012-09-30,Men Cat 1/2  ,7,11,345.68433717559,
BAMACROSS #2,2012-10-14,Men Cat 1/2  ,DNF,14,404.35325191275,
BAMACROSS #3,2012-10-20,Men Pro/ 1/2  ,6,9,379.01058527802,
BAMACROSS #4,2012-10-21,Men Pro 1/2  ,11,14,336.80305814319,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Pro 1/2/3 Men,13,13,318.25245107021,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,16,17,359.36848991415,
Hub Endurance Chattanooga CX II,2012-11-10,CX Pro/1/2,7,9,445.09541182757,
BAMACROSS #6,2012-11-17,CAT 1/2,13,13,355.03317877271,
BAMACROSS #6,2012-11-17,SINGLE SPEED,5,14,351.03720188815,
BAMACROSS #7,2012-11-18,SINGLE SPEED,3,7,356.64848889986,
Webberville Cyclocross,2012-12-9,Men Cat/1/2/3/4 Single Speed ,5,10,363.12341685051,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat/1/2/3/4 Single Speed ,3,11,347.00711029422,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat/1/2/3/4 Single Speed ,2,10,319.66366527473,
Hub Endurance Chattanooga #1,2013-09-21,CX Pro/1/2,9,11,373.32570886994,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2,10,12,371.76936083225,
Momentum CX Fueled By Mugshots,2013-09-29,Mixed Cat 1/2/3/4/5 Singlespeed,1,9,390.66250902261,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2,16,17,397.26249639667,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Singlespeed,5,6,367.97445756136,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Singlespeed,3,8,408.55877551368,
Team Magic CX ,2014-09-21,Singlespeed Open,1,11,358.33258255131,
Anniston Cycloross Race,2014-11-15,Single Speed,3,9,368.5592442367,
Team Magic Irondale CX,2015-09-27,Singlespeed,2,10,365.42418911878,
Team Magic Irondale CX,2015-09-27,Men Cat 1/2,4,7,335.21068915388,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Singlespeed Open,4,12,361.42565748929,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Masters 35+,2,2,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Singlespeed,1,1,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Masters 35+,2,2,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Singlespeed,1,1,,
Tri-Star CX Day 1,2017-09-30,Men A Cat 1/2,5,5,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,16,19,389.01420988082,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,13,16,357.53826356884,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Pro/Cat 1/2/3,4,13,337.18059857421,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Single Speed Open,1,5,,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 1/2,5,9,360.15510394756,
Team Magic Oak Mountain CX ,2017-10-29,Men Singlespeed,1,3,,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 1/2,3,4,,
Team Magic Montevallo CX ,2018-09-16,Men Singlespeed,2,8,346.73686050239,
Team Magic Montevallo CX ,2018-09-16,Men Cat 1/2,5,6,,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 1/2,5,5,,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Singlespeed,1,5,,
BaileyCross 2021-Masters,2021-10-3,Masters (Men),DNF,18,510.79446967073,
Rocket City Cross,2021-10-23,Men Open(Men),5,6,400.1575216826,
Rocket City Cross,2021-10-23,Masters (Men),1,18,370.38563828041,
Sloss Cross 2021,2021-11-7,CXMM40 (Men),1,8,371.72701510244,
Sloss Cross 2021,2021-11-7,Men (Men),12,21,470.15431812602,
SC @ Bailey,2021-12-5,Men MM40,5,7,416.61237459574,
SC @ Bailey,2021-12-5,Men SS,1,5,,
