Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,58056,Troy,Cowin,,,260030,,,
Men 40+ Masters,2,49996,Jess,Parker,,,161436,,,
Men 40+ Masters,3,89941,Peter,Nierengarter,,,418143,,,
Men 40+ Masters,4,53932,Josh,Frank,,,270048,,,
Men 50+ Masters,1,21647,John,Jones,,,142781,,,
Men 50+ Masters,2,39821,Kieth,Williams,,,361956,,,
Men 50+ Masters,3,17696,Mike,Patrick,,,291400,,,
Men 50+ Masters,4,85246,Chris,Duke,,,224783,,,
Men 50+ Masters,5,76798,Frank,Thibeault,,,223086,,,
Men Open Cat 3/4,1,82225,Robert,Lemaster,,,270733,396.78925019674,325.62265749095,
Men Open Cat 3/4,2,90085,Ben,Craig,,,353046,392.32078868373,338.01888124246,
Men Open Cat 3/4,3,73333,Brandon,Roberts,,,226306,360.14639932288,350.41510499397,
Men Open Cat 3/4,4,112387,Duncan,Warner,,,422665,323.24741646035,362.81132874547,
Men Open Cat 3/4,5,103906,Mike,Levitsky,,,412507,417.17201532977,375.20755249698,
Men Open Cat 3/4,6,128493,Thomas,Moritz,,,404619,402.17538660017,387.60377624849,
Men Open Cat 3/4,7,87055,Will,Frank,,,246407,400,400,
Men Open Cat 3/4,8,82221,Mark,Fiegel,,,335904,357.73420261163,412.39622375151,
Men Open Cat 3/4,9,147219,Keyth,Howry,,,312288,402.32111691168,424.79244750302,
Men Open Cat 3/4,10,71366,Brandon,Cavnar,,,164083,405.53797899707,437.18867125453,
Men Open Cat 3/4,11,83202,Paul,Barnes,,,342014,421.98806293073,449.58489500603,
Men Open Cat 3/4,12,73346,Daniel,Ammann,,,346986,399.81244747441,461.98111875754,
Men Open Cat 3/4,13,53932,Josh,Frank,,,270048,481.6013285328,474.37734250905,
Men Open Cat 4/5,1,85243,Dallas,Myers,,,342174,437.9399388404,379.72142428517,
Men Open Cat 4/5,2,161279,Brent,Findlay,,,191622,476.12532071342,392.96409555291,
Men Open Cat 4/5,3,161808,Dylan,Morton,,,543556,459,406.20676682064,
Men Open Cat 4/5,4,147219,Keyth,Howry,,,312288,402.32111691168,419.44943808837,
Men Open Cat 4/5,5,121332,Sean,Morris,,,400519,443.25332334257,432.69210935611,
Men Open Cat 4/5,6,149987,Daniel,Black,,,520865,442.14611854044,445.93478062384,
Men Open Cat 4/5,7,137894,Austin,Edgar,,,433230,528.39510628726,459.17745189157,
Men Open Cat 4/5,8,85258,Mike,Guillen,,,300249,503.2562476684,472.4201231593,
Men Open Cat 4/5,9,161245,Spencer,Leavitt,,,475376,485.21141329227,485.66279442704,
Men Open Cat 4/5,10,134232,Hunter,Adkisson,,,492652,506.3567217559,498.90546569477,
Men Open Cat 4/5,11,114582,Frank,Boyer,Rosso Fango/isocentric,,348348,535.04602461932,512.1481369625,
Men Open Cat 4/5,12,64015,Troy,Leavitt,,,345558,540,525.39080823024,
Men Open Cat 4/5,13,116455,Blake,Kingfisher,,,399468,498.90546569477,538.63347949797,
Men Open Cat 4/5,14,106867,Gary,Hamer,,,418012,541.08078444047,551.8761507657,
Men Open Cat 4/5,15,85246,Chris,Duke,,,224783,479.71130477269,565.11882203344,
Men Open Cat 4/5,16,21629,Rick,Hasty,,,40142,566.91505140977,578.36149330117,
Men Open Cat 4/5,17,127360,Jamie,Teeter,,,460458,505.71727694833,591.6041645689,
Men Open Cat 4/5,18,46861,Robert,Russell,,,383595,471.79237954405,604.84683583664,
Men Open Cat 4/5,19,126620,Andrew,Heibult,,,487435,576.9456910106,618.08950710437,
Men Open Cat 5,1,161808,Dylan,Morton,,,543556,459,402.85414565413,
Men Open Cat 5,2,161242,Caleb,Corff,,,525845,477.62674783995,426.91898869889,
Men Open Cat 5,3,149987,Daniel,Black,,,520865,442.14611854044,450.98383174366,
Men Open Cat 5,4,161245,Spencer,Leavitt,,,475376,485.21141329227,475.04867478842,
Men Open Cat 5,5,21629,Rick,Hasty,,,40142,566.91505140977,499.11351783319,
Men Open Cat 5,6,126620,Andrew,Heibult,,,487435,576.9456910106,523.17836087795,
Men Open Cat 5,7,126617,Keith,Lundy,,,487659,625.05130818716,547.24320392271,
Men Open Cat 5,8,134232,Hunter,Adkisson,,,492652,506.3567217559,571.30804696748,
Men Open Cat 5,9,154597,Steve,Barnes,,,367962,676.84225171864,595.37289001224,
Men Open Cat 5,10,162942,Lance,Brandt,,,542900,540,619.43773305701,
Men Open Cat 5,DNF,161810,Scott,Eckes,,,138246,508.84615384615,667.56741914654,
Men Open Juniors,1,110924,Ryan,Drummond,,,448616,,,
Men Open Juniors,2,161267,Malachi,Jackson,,,535414,,,
Men Open Juniors,3,121626,Evan,Coles,,,424586,,,
Men Open Juniors,4,127347,Mackenzie,Stinson,,,458353,,,
Men Open Open,1,49961,Chris,Drummond,,,269465,,,
Men Open Open,2,115913,John,Purvis,,,200977,,,
Men Open Open,3,25157,Ryan,Gabriel,,,286105,,,
Men Open Open,4,104654,Olivier,Lavigueur,,,513513,,,
Men Open Open,5,49970,Pete,Ridilla,,,110491,,,
Men Open Open,DNF,103902,Cole,Tininenko,,,345806,,,
Men Open Single Speed,1,25157,Ryan,Gabriel,,,286105,,,
Men Open Single Speed,2,103904,Trawick,Halliburton,,,400273,,,
Men Open Single Speed,3,73346,Daniel,Ammann,,,346986,,,
Men Open Single Speed,4,73345,Justin,Davis,,,332356,,,
Men Open Single Speed,DNF,127360,Jamie,Teeter,,,460458,,,
Women Open Cat 4/5,1,119896,Kristi,Prough,,,423297,546.6603341093,524.28696945233,
Women Open Cat 4/5,2,148676,Ariel,Wyant,,,475292,553.13704035152,549.19345922012,
Women Open Cat 4/5,3,127345,Esther,Thais,,,334778,647.82585704695,574.0999489879,
Women Open Cat 4/5,4,147961,Kelsey,Miller,,,521712,600,599.00643875569,
Women Open Cat 4/5,5,147207,Teresa,Colmenero,,,421211,670.33647256453,623.91292852348,
Women Open Cat 4/5,6,127347,Mackenzie,Stinson,,,458353,686.39957850082,648.81941829126,
Women Open Cat 4/5,7,147210,Lasaundra,Patton,,,519634,738.81414757276,673.72590805905,
Women Open Cat 4/5,8,152342,Ellen,Brune,,,521017,600,698.63239782683,
Women Open Open,1,110887,Aubrey,Drummond,,,448619,467.89369058434,413.05036066584,
Women Open Open,2,105080,Laurel,Ledbetter,,,409302,444.62643370605,438.17577735216,
Women Open Open,3,152641,Caroline,Lavigueur,,,518425,464.31441126239,463.30119403849,
Women Open Open,4,128489,Lori,Mccarty,,,467223,508.9595308653,488.42661072482,
Women Open Open,5,76242,Vivian,Chwalinski,,,6910,615.5164564871,513.55202741115,
Women Open Open,6,23645,Amy,Frank,,,284849,650.03748873911,538.67744409748,
