Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,161931,Peter,Laskiewicz,I Am Racing,01:05:29.000,532027,385.40551415738,317.57983655426,
Masters 35+,2,60045,John,Carr,Friends Great Smokies (FGS Cycling),01:06:49.000,165544,342.77750383984,340.1883957553,
Masters 35+,3,12831,Paul,Carter,Mid South Racing,01:07:18.000,133359,330.41643718364,362.79695495634,
Masters 35+,4,130087,Mike,Heidrich,Ride615 Cycling Team,,455255,465.97350015358,385.40551415738,
Masters 35+,5,137461,Brandon,Orear,Privateer Cyclocross,,230402,400.0642674378,408.01407335842,
Masters 35+,6,98862,Jean-paul,Mcneely,,,23786,390.24910616943,430.62263255946,
Masters 35+,7,27462,Christopher,Adams,Los Locos,,303391,377.17306513071,453.2311917605,
Masters 45+,1,201275,Trent,Webster,Micro Metals/Bike Zoo,00:48:42.000,383965,,,
Masters 45+,2,12831,Paul,Carter,Mid South Racing,00:50:50.000,133359,,,
Masters 45+,3,161928,Scott,Boyd,Ride615 Cycling Team,00:51:43.000,87984,,,
Masters 45+,4,74282,Peter,Woodrow,Privateer Cyclocross,00:52:50.000,38901,,,
Masters 45+,5,66057,Greg,Bauer,Privateer Cyclocross,,310092,,,
Masters 55+,1,161287,Rick,Harmon,MOAB shop CREW team,00:53:11.000,15115,,,
Masters 55+,2,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,,,
Masters 55+,3,116867,Eddy,Taylor,,,457650,,,
Masters 55+,4,59984,David,Richardson,MOAB Racing,,84547,,,
Men Cat 4/5,1,161931,Peter,Laskiewicz,I Am Racing,00:48:32.000,532027,385.40551415738,357.91592836978,
Men Cat 4/5,2,114466,Justin,Perry,Harper Auto,00:50:59.000,456240,364.05413561804,393.93511896438,
Men Cat 4/5,3,144956,Michael,Lesmerises,,00:53:14.000,58356,443.5934447905,429.95430955898,
Men Cat 4/5,4,188677,Michael,Evert,,,589479,540,465.97350015358,
Men Cat 4/5,5,174964,John,Branum,,,443464,507.76441489985,501.99269074818,
Men Cat 4/5,6,130087,Mike,Heidrich,Ride615 Cycling Team,,455255,465.97350015358,538.01188134278,
Men Cat 4/5,7,153797,Jared,Holder,,,521579,477.49299601306,574.03107193739,
Men Juniors 15-18 Open,1,148637,Jack,Johnson,,00:28:42.000,,,,
Men Juniors 15-18 Open,2,150920,Zane,Moore,,00:30:20.000,550484,,,
Men Juniors 15-18 Open,3,188679,Hayden,Woodrow,Privateer Cyclocross,00:32:17.000,,,,
Men Juniors 9-14 Open,1,114884,Julian,Sr azpeitia,,00:25:24.000,440087,,,
Men Juniors 9-14 Open,2,136968,Eli,Johnson,,00:27:36.000,579658,,,
Men Juniors 9-14 Open,3,168502,Elijah,Williams,Red Kite p/b Trail & Fitness,,546206,,,
Men Juniors 9-14 Open,4,188680,Eli,Coffman,,,,,,
Men Pro/Cat 1/2/3,1,60088,Shannon,Williams,Red Kite p/b Trail & Fitness,01:02:04.000,224931,342.27932301393,320.26774395399,
Men Pro/Cat 1/2/3,2,59095,Jeremy,Chambers,MOAB shop CREW team,01:03:13.000,244154,316.23319830024,335.40245575934,
Men Pro/Cat 1/2/3,3,150582,Erik,Winfree,,01:05:05.000,517028,398.11268275364,350.53716756469,
Men Pro/Cat 1/2/3,4,115996,Philip,Benavides,Hattie B's Racing,01:06:05.000,340218,409.63538934288,365.67187937005,
Men Pro/Cat 1/2/3,5,102877,Ben,Kettle,Red Kite p/b Trail & Fitness,01:06:24.000,397747,389.96473759946,380.8065911754,
Men Pro/Cat 1/2/3,6,179170,Cooper,Johnson,,01:08:30.000,536395,336.62064583886,395.94130298075,
Men Pro/Cat 1/2/3,7,51689,Logan,Luker,MOAB Cyclocross,,226312,470.75942845677,411.0760147861,
Men Pro/Cat 1/2/3,8,144138,Benjamin,Mcintosh,Ride615 Cycling Team,,514065,397.99001291855,426.21072659146,
Men Pro/Cat 1/2/3,9,115994,Aaron,Braswell,Marx-Bensdorf / BPC Cycling Team,,430557,393.89259304295,441.34543839681,
Men Pro/Cat 1/2/3,10,103451,Jacob,Kuper,I Am Racing,,411316,401.79220802959,456.48015020216,
Single Speed Open,1,51689,Logan,Luker,MOAB Cyclocross,00:44:12.000,226312,470.75942845677,373.77675195181,
Single Speed Open,2,27462,Christopher,Adams,Los Locos,00:45:43.000,303391,377.17306513071,382.11008528514,
Single Speed Open,3,144138,Benjamin,Mcintosh,Ride615 Cycling Team,00:45:55.000,514065,397.99001291855,390.44341861848,
Single Speed Open,4,161928,Scott,Boyd,Ride615 Cycling Team,00:47:54.000,87984,356.4591900263,398.77675195181,
Single Speed Open,5,69562,Paul,Gates,Red Kite p/b Trail & Fitness,00:48:49.000,169149,356.14246728694,407.11008528514,
Single Speed Open,6,144956,Michael,Lesmerises,,00:49:48.000,58356,443.5934447905,415.44341861848,
Single Speed Open,7,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,478.37375846465,423.77675195181,
Women Juniors 9-14 Open,1,188678,Makenna,Dunnaam,,,,,,
Women Open,1,113662,Amy,Christian,Privateer Cyclocross,00:48:31.000,307286,545.52452593926,499.69059661725,
Women Open,2,174285,Skye,Beaty,Team Belladium p/b Red Kite,00:50:39.000,557314,543.36279711202,525.37639741358,
Women Open,3,161927,Jennifer,Hogan,,00:51:03.000,542913,576.74799900623,551.06219820991,
Women Open,4,116868,Victoria,Williams,Lindsey Wilson College,,456720,500,576.74799900623,
Women Open,5,137968,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Em,,480688,628.31860144399,602.43379980256,
Women Open,6,162477,Jodie,Branum,Privateer Cyclocross,,516223,700.4718756877,628.11960059889,
Women Open,7,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Em,,140031,621.27041976001,653.80540139521,
