Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2014-10-19,Junior 13-14 Open,38,41,813.45963626952,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Women Junior 9-18 Open,2,2,,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Women Junior 9-18 Open,3,3,,
BloomingCross,2015-09-20,Open 9-14 Junior  All,32,51,707.44086072441,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Junior 9-18 Open,3,5,,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Women Junior 9-18 Open,2,3,,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Women Junior 9-18 Open,2,4,,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,30,38,752.34760961083,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Women Junior 9-18 Open,1,2,,
Indy Cross #3 - Brookside Park,2016-10-8,Women Junior 9-18 Open,1,2,,
Brookside Cyclocross Cup,2016-10-9,Women   Cat 4/Cat 4 40+/Junior  15,18,21,692.24854391026,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Women Junior 9-18 Open,2,2,,
Indy Cross #5 - Traders Point,2016-11-19,Women Junior 9-19 Open,1,2,,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,28,35,657.33720184339,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,29,37,698.98811415745,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,31,43,703.7347962817,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,15,27,662.58817033198,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,DNF,70,636.5231073824,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,56,62,546.14984740907,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,34,37,598.85176578932,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,36,42,712.39829005481,
Indy Cross - Washington Park,2019-10-5,WAVE 2,41,48,583.25461942458,
