First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Angelo,Desimone,Across the Beeriers,2022-12-4,Men Masters 60+ 1/2/3/4,9,10,478.82592040257,
Christine,Busby,Across the Beeriers,2022-12-4,Women  5,2,3,,
Zane,Taylor,Across the Beeriers,2022-12-4,Men Junior 9-14 Boys,4,12,568.07134000236,
Angelo,Desimone,Across the Beeriers Day 1,2022-12-3,Men Masters 35+ 4/5,9,9,580.03623674643,
Nate,Tomczyk,Across the Beeriers Day 1,2022-12-3,Men  5,4,7,539.98180055096,
Miles,Martin,Across the Beeriers Day 1,2022-12-3,Men Junior 9-14 Boys,2,11,546.93798923663,
Avery,Seip,EPTC CX CLASSIC,2022-11-13,Men  3,8,15,396.3334966605,
Brian,Rogers,Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 50+ 1/2/3/4,9,10,471.28670788184,
Chris,Balaschak,Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  5,4,7,554.91566185791,
Christian,Dicenso,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  3,11,11,459.94353955196,
Shaun,Jenkinson,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 40+ 1/2/3/4,8,9,418.6659391442,
Juan,Llaguno,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  5,14,7,686.98179417078,
David,Sagat,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  1/2,10,12,325.42863391005,
Ryann,Jones,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  4,16,23,509.2241247466,
Charles,Haws,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  4,19,23,536.76721830655,
Jeffrey,Cartwright,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 60+ 1/2/3/4,8,8,502.54818810749,
Seger,Sanchez,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Junior 9-14 Boys,2,12,538.46933229611,
Evan,Haws,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Junior 9-14 Boys,9,12,702.28791235704,
Rohan,Hopkins,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Junior 9-14 Boys,13,12,772.4958752403,
Jackson,Mathews,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Junior 15-18 Boys,5,9,470.86259862331,
Flint,Drummond,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Junior 15-18 Boys,6,9,485.7459771741,
Shon,Mckenzie,Grant Park CX Cup,2022-10-9,Men Singlespeed,13,16,467.23401910847,
Kathleen,Conley,Grant Park CX Cup,2022-10-9,Women  4,5,11,561.35824059859,
Patrick,Markarian,Grant Park CX Cup,2022-10-9,Men  4,3,23,406.41662123344,
Jeffrey,Cartwright,Grant Park CX Cup,2022-10-9,Men Masters 60+ 1/2/3/4,8,10,506.8489286353,
Ty,Tagami,Grant Park CX Cup,2022-10-9,Men Masters 50+ 1/2/3/4,14,19,479.14083018435,
Elvin,Purdue,Grant Park CX Cup,2022-10-9,Men Masters 50+ 1/2/3/4,18,19,533.8176449892,
Brandon,Grainy,Across the Beeriers,2021-12-5,Men Singlespeed  Open,5,12,368.16799629882,
Jennifer,Colestock,Across the Beeriers,2021-12-5,Women  3/4 Cat,5,10,522.03132588643,
Donald,Newman,Across the Beeriers,2021-12-5,Men Masters 50+ 1/2/3/4 Cat,12,14,505.09256252792,
Daniel,Holt,Across the Beeriers,2021-12-5,Men Masters 40+ 1/2/3/4 Cat,4,15,345.40574476526,
Wes,Parish,Across the Beeriers,2021-12-5,Men Masters 40+ 1/2/3/4 Cat,9,15,446.46314762276,
Nathan,Bolster,Across the Beeriers,2021-12-5,Men Masters 40+ 1/2/3/4 Cat,28,15,567.73203105175,
Davis,Yarbrough,Old Gray Barn CX - GA State Championships,2021-11-14,Men  3 Cat,6,9,409.75562504777,
Cody,Wallis,Old Gray Barn CX - GA State Championships,2021-11-14,Men  4 Cat,6,14,480.07797615884,
Hayden,Apps,Old Gray Barn CX - GA State Championships,2021-11-14,Men  4 Cat,8,14,518.86499580871,
Adam,Mcanulty,Old Gray Barn CX - GA State Championships,2021-11-14,Men  4 Cat,10,14,557.65201545858,
Zachary,Parker,Old Gray Barn CX - GA State Championships,2021-11-14,Men  4 Cat,11,14,577.04552528351,
Sam,Voigt,Old Gray Barn CX - GA State Championships,2021-11-14,Men  4 Cat,13,14,615.83254493338,
Michael,Schmid,Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 50+ 1/2/3/4 1-4,6,11,416.87652980127,
Greg,Bauer,Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 50+ 1/2/3/4 1-4,9,11,483.95309192179,
Michael,Gable,Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 40+ 1/2/3/4 Cat 1-4,11,13,466.30091820953,
Gavin,Jones,Old Gray Barn CX - GA State Championships,2021-11-14,Men Junior 9-14 Boys Cat 15,8,12,676.08871649855,
Roman,Bielcik jr.,Old Gray Barn CX - GA State Championships,2021-11-14,Men Junior 9-14 Boys Cat 15,9,12,706.49067248631,
Grayson,Cloy,Old Gray Barn CX - GA State Championships,2021-11-14,Men Junior 15-18 Boys Cat 15,3,7,430.10848035447,
Joseph,Chapman,Old Gray Barn CX - GA State Championships,2021-11-14,Men Junior 15-18 Boys Cat 15,7,7,509.67455893658,
Liam,Quinn,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  5 Cat,4,10,500.3588378369,
Michael,Batson,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  5 Cat,6,10,546.73814531535,
Mason,Crabbe,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  5 Cat,10,10,639.49676027224,
Tim,Barrett,Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 40+ 1/2/3/4 Cat,4,10,346.66282760387,
Daniel,Holt,Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 40+ 1/2/3/4 Cat,7,10,396.32459176886,
Liam,Quinn,Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  5 Cat,6,14,518.62457527779,
Michael,Batson,Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  5 Cat,9,14,559.71984556855,
Lonnie,Milligan,Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  5 Cat,11,14,587.11669242906,
Carlos,Mateu,Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  5 Cat,13,14,614.51353928957,
Sibly,Ryder,Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Junior 9-14 Boys 15,8,12,683.38713154227,
Amanda,Helton,GACX at Boundary Waters,2021-10-10,Women  4/5,5,7,617.61107998618,
Michael,Batson,GACX at Boundary Waters,2021-10-10,Men  5,19,19,631.5912926618,
Chris,Guidry,Rock the Mohawk CX,2019-10-20,Men Cat 3/4,14,26,407.19212871862,
Chris,Guidry,Rock the Mohawk CX,2019-10-20,Men Cat 4/5,2,39,376.50135958839,
Lucas,Haivala,Rock the Mohawk CX,2019-10-20,Men Cat 4/5,14,39,458.47739424822,
Adam,Fuller,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,4,20,438.41503853448,
Kevin,Brown,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,16,20,641.58496146552,
Hannah,Cheney,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,4,16,548.57142857143,
Carol,Mulligan,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,14,16,677.14285714286,
Felipe,Patino,Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,15,19,720.22742752415,
Gus,Fleming,Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,19,19,776.40936954347,
Christian,Nix,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,5,34,482.14285714286,
Corey,Allen,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,8,34,499.5,
Ernesto,Bombalier,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,26,34,603.64285714286,
Kevin,Brown,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,28,34,615.21428571429,
Josh,Vandall,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,11,20,540,
Chris,Von ins,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,14,28,534.21428571429,
Buff,Harsh,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,16,28,545.78571428571,
Brian,Mauney,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,20,28,568.92857142857,
Josh,Vandall,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,9,13,563.63487538529,
Tomas,Kepka,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,7,42,482.14285714286,
Corey,Allen,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,15,42,513,
Terrick,Munn,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,36,42,594,
Todd,Cowan,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,38,42,601.71428571429,
Jonathan,Elmoro,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,41,42,613.28571428571,
Kevin,Robinson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,42,42,617.14285714286,
Erin,Lashnits,Cobbs Hill Cyclocross,2013-10-6,Women 4,2,8,555,
Matt,Rudnitsky,Cobbs Hill Cyclocross,2013-10-6,Men 5,11,24,523.93861026791,
Connor,Maguire,Cobbs Hill Cyclocross,2013-10-6,Men 5,12,24,531.96930513395,
Eric,Von schondorf,Cobbs Hill Cyclocross,2013-10-6,Men 5,15,24,556.06138973209,
Sean,Horsford,Cobbs Hill Cyclocross,2013-10-6,Men 5,19,24,588.18416919628,
Charles,Grieco,Cobbs Hill Cyclocross,2013-10-6,Men 5,21,24,604.24555892837,
Mary,O'connell,Cobbs Hill Cyclocross,2013-10-6,Women Cat 1/2/3/4/5,6,6,540.53353669966,
Peter,Voss,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,29,72,403.95734774947,
Mitchel,Bruns,Metal Cross,2012-09-29,Men Cat 3  ,15,20,400.65262060743,
Christoffer,Graham,Sculpture Cross,2012-09-16,Men Cat 4  10 99,5,30,460.53346153846,
