Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Beginner Women,11,42,530.16990829473,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Beginner Women,1,9,501.80344459908,
Cross Crusade #1,2011-10-2,Women B,30,60,569.75844767409,
GPMC: Heiser CX,2011-10-8,Women B,6,17,504.25390672379,
Cross Crusade #2,2011-10-9,Women B,16,44,510.48833216192,
Cross Crusade #3,2011-10-16,Women B,17,60,486.30628467341,
GPMC: Het Meer CX Race,2011-10-22,Women B,6,11,509.39771058189,
Cross Crusade #4,2011-10-23,Women B,44,46,640.4202027837,
GPMC: David Douglas CX #2,2011-10-29,Women B,2,8,497.29078205894,
Cross Crusade #7,2011-11-6,Women B,20,43,529.94746205864,
Cross Crusade #8,2011-11-13,Women B,17,50,500.47935371297,
Kruger's Crossing CX Classic,2011-11-20,Women B,2,18,457.90834564307,
GPMC: Winter Cross,2011-12-4,Women B,6,10,498.80621076001,
GPTB: Het Meer CX Race,2012-09-9,Women B,3,15,454.56927028,
Double Cross Day Two,2012-09-16,Women B,7,7,576.87605160073,
Blind Date at the Dairy #1,2012-09-19,Women B,14,25,556.27558004655,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women B,3,12,469.97386253078,
Blind Date at the Dairy #2,2012-09-26,Women B,11,33,517.72803661831,
Battle at Barlow,2012-09-30,Women B,5,20,472.53828165063,
GPTB: Heiser Farm CX,2012-10-6,Women B,6,12,502.61848131278,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,6,33,478.48935384901,
Blind Date at the Dairy #4,2012-10-10,Women B,8,22,513.2568315105,
Cross Crusade: Rainier,2012-10-14,Women B,1,26,466.76305852097,
Canby Cross-Word CX Challenge,2012-10-20,Women A,5,9,492.83424019795,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,40,44,563.21900523485,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,34,37,569.08784296351,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,30,34,576.81496249366,
Canby Cross-Word CX Challenge,2012-11-3,Women A,3,6,,
Cross Crusade: Barton Park,2012-11-4,Women A,34,35,582.92088705753,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,22,29,531.45568253193,
Kruger's Crossing Cyclocross Classic,2012-11-17,Women A,4,6,501.68330764209,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,28,34,558.24410742436,
GPET: David Douglas CX #1,2013-08-31,Women A,20,22,627.06692545091,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,20,20,601.42964606354,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,37,38,673.99558411606,
Cross Crusade: Rainier,2013-10-13,Women A,40,42,644.29426711677,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,35,40,619.29174840144,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,33,38,644.61426888665,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,22,22,588.27174329282,
Cross Crusade: Barton Park,2013-11-17,Women A,28,31,650.12472651608,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women A,11,15,554.75164296951,
GPRM 2015: Het Meer CX,2015-09-12,Women A,14,15,649.54146498932,
Cooper Spur Cyclocross,2015-10-4,Women A,5,7,,
Cross Crusade: Alpenrose,2015-10-11,Women A,39,41,628.54822819312,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women A,3,6,,
Corn Cross,2016-09-11,Singlespeed,13,17,569.3616360386,
Battle at Barlow,2016-09-25,Singlespeed Women,7,12,539.83423233805,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,15,28,552.53320192262,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,10,25,518.33797445747,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,13,23,545.58797369589,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,13,18,563.86555589666,
CrossWord CX Challenge,2016-10-22,Singlespeed Women,4,12,493.70315255844,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,18,28,563.87158480069,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,26,74,366.60452519214,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,23,27,616.08693656069,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,16,36,504.86504921459,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,73,94,534.72786089564,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,13,26,528.94487229359,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed Women,6,9,526.6977704927,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,29,35,532.36801032316,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,13,26,484.78549733603,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,65,84,513.88099555526,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,17,25,539.09288716779,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,69,80,527.97541897321,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,12,19,523.49816129737,
CrossWord CX Challenge,2017-10-21,Singlespeed Women,2,3,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,14,24,509.47360291788,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,89,104,567.77022031624,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed Women,2,5,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,24,34,478.22945608776,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,11,18,508.52857145286,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,54,63,533.32530939788,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,9,23,448.85617896013,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,83,103,537.76767638783,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed Women,6,12,480.28584070729,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,35,40,517.36250314279,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed Women,6,11,501.00558218974,
Corn Cross,2018-09-9,Singlespeed Women,3,9,482.2464221123,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,42,49,526.2541393698,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed Women,10,12,545.05177084128,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,39,45,537.06856905435,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed Women,6,14,458.08907219062,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,15,20,559.85458320073,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,11,27,465.92851330834,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed Women,4,16,440.91365001926,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,11,22,484.77429554082,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,68,83,544.02698963494,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,13,23,522.3943446018,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,84,90,571.59721667372,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,16,24,583.19955350153,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Women,13,19,556.32523091046,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,20,23,567.69694627874,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,13,26,514.59377324496,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,13,21,556.0460947812,
Bridge City CX,2019-11-24,Singlespeed Women,9,17,514.46291617143,
Bridge City CX,2019-11-24,Wome 1/2/3,34,39,526.96736149105,
