Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox Hollow Grand Prix CCX #1,2006-10-7,Men A,6,19,237.48584563413,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,19,34,229.72176479469,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,68,88,236.57935502401,
Scion Stumptown Classic,2006-11-19,Elite Men,75,81,292.88655054619,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,DNF,82,289.39431162811,
Cross Crusade - Estacada,2007-11-11,Sr Men A,24,51,279.32577880154,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,46,61,230.904730888,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,48,62,296.456399862,
Cross Nationals Day 3,2007-12-15,Men 35-39,20,93,259.95569242183,
Cross Nationals Day 4,2007-12-16,Elite Men,44,99,250.96235060523,
Star-Crossed (NACT#1),2008-09-20,Elite Men,DNF,50,323.20572390414,
Rad Racing GP - UCI,2008-09-21,Elite Men,26,36,280.5070527348,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,9,32,224.14491382631,
Cross Crusade #1,2008-10-5,Category A,56,73,438.11788975982,
DocKore Cross,2008-10-11,Men A,3,9,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 1/2 Men,3,17,224.22441389716,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,7,25,223.60197064136,
Cross Crusade #4,2008-10-25,Category A,15,47,260.35524866799,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,19,24,287.16952119256,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,4,23,211.55402437188,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,6,20,,
Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,4,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,11,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,10,36,236.38997612089,
USGP #5 - Portland Cup,2008-12-6,Elite Men,59,62,,
Labor Day Cyclocross Championships,2009-09-7,Men 1/2,7,20,245.51697567567,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,11,29,244.84147730545,
Starcrossed ,2009-09-19,Elite Men,50,70,289.00078592453,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,11,47,283.28318812255,
North Seatac Park,2009-10-3,Cat 1/2 Men,4,8,,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,25,27,340.21960725488,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,14,21,285.4208778345,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 1/2,10,15,288.01022129945,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,23,32,282.24605894976,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,19,26,299.51235235076,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Men,10,19,309.72091246416,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,14,19,302.98595602327,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,16,28,268.87235007856,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,11,23,239.21293854279,
Washington State Cyclocross Championships,2009-11-15,Men 1/2,4,6,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,8,26,230.34285024545,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,6,20,226.61854583952,
Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,6,20,230.35395674022,
USGP #7 UCI,2009-12-5,Elite Men,46,68,249.73732149652,
USGP #8 UCI,2009-12-6,Elite Men,29,61,214.17518036822,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,34,155,284.05100270609,
Cross Nationals Day 4,2009-12-13,Men - Elite,79,136,262.20053203398,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,15,24,293.49322912302,
Starcrossed,2010-09-19,Men's Elite,34,60,243.10551909062,
Rad Racing GP,2010-09-19,Elite men,44,50,301.77152508155,
Seattle CX: Evergreen HS,2010-09-26,Men 1/2,6,21,221.41262200433,
David Douglas CX,2010-10-2,Category A,5,8,293.1266419513,
Seattle CX: Silver Lake,2010-10-17,Men 1/2,9,23,249.94860796481,
Steilacoom,2010-10-31,Men 1/2,10,14,286.03088634906,
Raceway Cross,2010-10-31,CAT 1/2 MEN,10,12,291.16662052722,
Maris Farms,2010-11-7,Men 1/2,4,16,231.48677682922,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 1/2,3,4,,
Sprinker Cyclocross,2010-11-21,Men 1/2,8,17,262.47939950622,
Evergreen Fairgrounds,2010-11-21,Men 1/2,8,18,258.08955831453,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,27,151,233.24116903968,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,107,113,313.67712937065,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MEN,7,13,226.51894320058,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,32,46,258.10719900843,
Marymoor 2011,2011-09-25,Men 1/2,6,16,231.06653398048,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MEN,6,16,242.64001840373,
Killer Cross,2011-10-8,Men A,3,10,232.44526254284,
Steeliacoom 2011,2011-10-9,Men 1/2,4,28,224.91328137153,
Silver Lake 2011,2011-10-16,Men 1/2,7,16,235.62848161031,
Raceway CX,2011-10-23,CAT 1/2 MEN,5,19,233.09519659965,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,3,16,224.34067182812,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,7,15,247.79264373259,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category A,2,13,257.94064635692,
Steeliacoom V2 2011,2011-11-6,Men 1/2,5,21,237.80391129256,
Deschutes River CX ,2011-11-12,Men 1/2,2,5,,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,8,28,231.6526844333,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,4,21,219.57589119559,
Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,4,19,226.60736657604,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,37,55,237.93810552425,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,35,50,244.41805165479,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,8,18,260.46310591048,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,15,27,251.76724230387,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,5,28,213.49201205492,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,12,34,257.91146103654,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,64,84,422.03244218446,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,19,21,362.65507192391,
SCX #7: Monroe,2012-11-25,Men 1/2,25,25,352.72534532853,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,10,38,253.51239941363,
StarCrossed CX,2013-09-14,Men UCI Elite,29,34,274.03538610633,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,13,29,289.307923125,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,6,36,228.52278162385,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,8,35,273.97021730545,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,5,24,262.85445739796,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,9,44,230.15040857559,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,8,41,229.41938337785,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,6,25,250.6803582515,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,12,47,264.556039777,
Deschutes River Cyclocross,2013-11-16,Men 1-2 M,1,8,259.31934844942,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,5,22,244.50808111707,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,7,17,303.52724929617,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,18,29,351.65843018185,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,8,23,283.70030317127,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 Men,6,8,340.92640265792,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,20,22,399.28499143378,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,5,29,286.74992293266,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 1/2,10,11,343.21899868739,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,9,19,326.58795429789,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,22,31,397.25180897753,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,10,31,289.15116628804,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,6,19,284.7381977021,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 1/2,5,19,288.1253624812,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,9,33,268.55731496583,
Cross Revolution #3,2014-10-26,Cat. 1/2 Men,10,25,327.6294494973,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,5,23,268.47717683466,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,10,38,273.25924842772,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 1/2,2,10,280.74859762909,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,10,22,311.17549915125,
Riverside Rumble,2014-11-22,Men Senior Pro/Cat 1/2,4,5,,
WSBA CX Championships,2014-11-23,Men Senior Cat 1/2,4,6,300.46991190848,
Cross Revolution #6,2014-11-30,Cat. 1/2 Men,4,19,272.45187861781,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,1,30,253.48987957803,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,5,25,274.56632673876,
Kringle Kross,2014-12-14,Men Senior Cat 1/2,5,8,302.1450563513,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,17,24,340.411464333,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,7,64,270.7467491044,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,8,131,247.63659349603,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,10,135,230.88321852509,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 Men,8,11,396.77423611896,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,11,28,302.37614895046,
Crosstoberfest,2015-09-19,Cat. 1/2 Men,13,17,378.52641007527,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,16,25,365.49689670274,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,6,18,314.9023391816,
Cross Revolution #1,2015-09-27,Cat. 1/2 Men,10,13,362.52122755949,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,14,26,338.43811523571,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,17,23,368.62510751984,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,7,27,295.13505553829,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,18,34,354.19894986964,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,10,28,313.5034270209,
MFG CX - North 40,2015-11-1,Men 1/2,13,30,317.44399453584,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 40+,2,13,282.21315448002,
Cross Revolution #5,2015-11-8,Cat. 1/2 Men,6,20,288.34004517314,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,1,28,282.42962391757,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,5,36,272.75048344858,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,7,33,259.01180284876,
Cross Revolution #6,2015-11-29,Cat. 1/2 Men,6,19,272.09936539178,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,2,31,258.82489151075,
Resolution Cross Cup Day 2,2015-12-13,Master 40+,2,18,266.66417685072,
Highlander Cross Cup Day 1,2015-12-19,Master 40+,1,22,269.7165878547,
Highlander Cross Cup Day 2,2015-12-20,Master 40+,3,16,280.37673755014,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,4,49,240.52485570166,
MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,9,17,279.34290095748,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,9,109,224.47334232935,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Men,5,9,294.82741317149,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,13,36,284.88359011011,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,29,30,460.30348196223,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,19,24,437.5993549981,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,9,35,271.74106677212,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,26,40,379.74404597156,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,8,19,317.83326468305,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2,5,9,343.20911179491,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,28,36,426.64561205223,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,8,23,326.13851704292,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,9,29,297.09095350544,
Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Men Elite,1,3,,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,14,23,398.21588796326,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,26,58,321.21094716507,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,1,20,252.91939700557,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,14,24,367.50445735607,
Fort Steilacoom CX,2016-12-3,Men Cat 1/2 Master 45+,7,11,386.49104892922,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 1/2,3,11,299.24945206868,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,DNF,95,625.07367163613,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,33,97,310.37351313774,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men,9,9,394.94825740371,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,10,16,377.74032827083,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,19,35,351.06484965786,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,1,23,281.78468856418,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,6,14,315.32005179294,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,19,36,354.63982516733,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 45+,1,10,276.47462292372,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,9,24,315.15856980573,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open  45+,2,7,300.39343039329,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,25,46,344.87381583522,
 NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,7,15,343.63534738745,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,19,59,302.27196008533,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,34,98,313.10798989417,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,9,45,291.48491068105,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,16,18,399.17343063331,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,37,39,423.82184548067,
Deschutes River CX,2018-10-20,Open Men,9,14,343.70585552198,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Men,16,17,381.56235823495,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,8,52,300.29046119506,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,45,111,324.20692274798,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,6,31,348.07499447259,
Deschutes River CX Day 1,2019-10-26,Wave 6,38,60,393.74601706993,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,33,69,408.49036931113,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,59,93,405.59732984833,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,18,26,420.75894346669,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,26,28,441.03247181107,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,16,20,396.71781321846,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,35,59,335.51486982757,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Men,12,19,311.21775858009,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,8,11,334.18455989758,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,8,11,334.18455989758,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Elite Men,5,9,323.70552985703,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Elite Men,8,10,361.28646666112,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,22,31,329.18717267243,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Men,11,18,310.20956046691,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Elite Men,10,11,354.93516138835,
CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Men,4,8,314.39122926838,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,24,26,361.09386133057,
CXR #6 SeaTac,2022-11-27,Cat. 1/2 Men,8,10,312.18237750929,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,3,36,269.15034847133,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,23,63,315.00403783111,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,DNF,42,367.69401643838,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,12,22,303.09238241922,
CXR #1 Arlington,2023-09-17,Cat. 1/2 Men,12,14,325.509688163,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 50+,7,13,353.25702526348,
CXR #3 Celebration Park,2023-10-15,Cat. 1/2 Men,13,17,355.89108074358,
