Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Men Cat 4/5,46,117,502.54442598471,
Fair Hill Cross,2016-09-10,Men CAT 4/5,84,84,681.40918488013,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,88,114,616.3838538256,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,65,89,600.27775147308,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,23,33,610.82587723652,
SykeloCross,2016-09-25,Men Beginner  Cat 5,39,40,655.96422162115,
Caffeinated Cross,2016-10-2,Men Open Cat5,21,57,497.50189531817,
Granogue Cross,2017-09-3,Men Open Cat4/5,59,105,558.22293117367,
Granogue Cross,2017-09-3,Men Open Cat3/4,42,45,490.84913200472,
Whirlybird Cross,2017-09-10,Men Masters 35+,31,33,445.80294632317,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,54,114,526.13037684766,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,61,107,574.1622400907,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,23,54,507.91911359833,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,19,55,478.99369151079,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,37,135,454.65280550887,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,30,63,509.78321861967,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,17,28,551.45924762556,
