Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,38026,Christian,Husband,DARE,24:50.7,291064,708.56913088604,536.58494224581,
Junior Boys 10-14,2,7917,Duncan,Reid,BikePalace/Back On Track,24:52.5,249885,534.85648660863,552.78709335356,
Junior Boys 10-14,3,30256,Evan,Williams,BEAR VALLEY BIKES,26:15.5,255194,600.4422744256,568.9892444613,
Junior Boys 10-14,4,34505,Bradley,Breyer,possabilities,27:40.6,253302,643.3869335008,585.19139556904,
Junior Boys 10-14,5,47875,Richard,Holec,,29:19.2,393803,650,601.39354667678,
Junior Boys 10-14,6,47876,Andrew,Crawford,Team Velocity,29:19.5,329250,650,617.59569778452,
Junior Boys 10-14,7,47877,Nathan,Hickey,PABLOVE,30:41.2,,650,633.79784889226,
Junior Boys 10-14,8,34465,Kenji,Yoshimoto,Team Velocity,31:06.3,302439,687.97507567798,650,
Junior Boys 10-14,9,24351,Jack,Tucker,,31:52.2,288724,623.72563920148,666.20215110774,
Junior Boys 10-14,10,46339,Jonah,Sanchez,,34:18.6,306696,723.21141360755,682.40430221548,
Junior Boys 10-14,11,14218,Drew,Campaigne,Celo Pacific,23:58.2,285379,706.7892054191,698.60645332322,
Junior Boys 10-14,12,46338,Ulf,Wong,,28:23.4,,693.92684816453,714.80860443096,
Junior Boys 10-14,13,34511,Dallas,Hinton,LA VELOCITY,34:54.3,,701.32267359988,731.0107555387,
Junior Boys 10-14,14,35802,Alex,Castro,SOCALCROSS.COM,35:32.2,,650,747.21290664644,
Junior Boys 15-18,1,6487,Ben,Bertiger,The TEAM SoCalCross,23:09.8,213564,322.60626575937,367.62486417594,
Junior Boys 15-18,2,16622,Casey,Williams,BEAR VALLEY BIKES,23:45.8,227522,381.96321005104,377.62486417594,
Junior Boys 15-18,3,38028,Douglas,Hall,The TEAM SoCalCross,24:08.0,14694,580.78918889491,387.62486417594,
Junior Boys 15-18,4,35724,Cameron,Williams,Bear Valley Bikes,25:26.9,245456,508.31994259848,397.62486417594,
Junior Boys 15-18,5,14209,Kyle,Torres,Sho-Air,25:55.9,,407.21636797144,407.62486417594,
Junior Boys 15-18,6,41722,Gregory,Celentano,The TEAM SoCalCross,25:56.8,302657,370,417.62486417594,
Junior Boys 15-18,7,20041,Zane,Torre,Jet Cycling,27:02.8,287294,370,427.62486417594,
Junior Boys 15-18,8,14216,Nathan,Rico,SHO-AIR/SONNANCE,27:57.9,,370,437.62486417594,
Junior Boys 15-18,9,46340,Aubrey,Smentkowski,,28:10.7,328030,348.83329015752,447.62486417594,
Junior Boys 15-18,10,47874,James,Roddy,I Martin Racing,28:49.9,,370,457.62486417594,
Junior Boys 15-18,11,34507,Jacob,Sutcliffe,Team Velocity,34:03.7,,370,467.62486417594,
Junior Girls 10-14,1,14134,Amelia,Tanner,Jet Cycling,30:49.4,250449,,,
Junior Girls 10-14,2,14135,Hannah,Eckvahl,Velo Bella,33:04.7,270907,,,
Junior Girls 10-14,3,30265,Elle,Williams,BEAR VALLEY BIKES,24:11.9,302781,,,
Junior Girls 10-14,4,35798,Clarissa,Ortega,Celo Pacific,28:42.3,320376,,,
Junior Girls 10-14,5,30262,Eris,Albert-minckler,Celo Pacific,32:40.3,,,,
Junior Girls 15-18,1,47878,Leila,Carillo,The TEAM SoCalCross,30:53.6,,,,
Junior Girls 15-18,2,47879,Elizabeth,Duchetta,,23:11.1,,,,
Junior Girls 15-18,3,46347,Katie,Baldewin,Team Velocity,30:43.6,,,,
Masters Men 35+ 1/2/3,1,13141,James,Coates,,42:59.8,7200,204.71823522637,250.81613504508,
Masters Men 35+ 1/2/3,2,6824,Jeff,Sanford,CeloPacific,43:35.4,108230,279.58949011294,258.34493663389,
Masters Men 35+ 1/2/3,3,6530,Garnet,Vertican,Giant,44:07.1,43191,275.64392769322,265.87373822269,
Masters Men 35+ 1/2/3,4,35822,Benjamin,Jones,Celo Pacific/B+L Bikes,44:17.4,284975,335.49232341402,273.4025398115,
Masters Men 35+ 1/2/3,5,47819,Theo,Posh,,44:42.6,,330,280.93134140031,
Masters Men 35+ 1/2/3,6,16671,Bruce,Weyman,LA Velocity,44:43.9,57687,350.0172860605,288.46014298911,
Masters Men 35+ 1/2/3,7,47820,Tim,Noonan,,45:12.4,151146,330,295.98894457792,
Masters Men 35+ 1/2/3,8,6844,Mike,Mcmahon,Velocity,45:18.4,23731,304.5286764928,303.51774616673,
Masters Men 35+ 1/2/3,9,6498,Timothy,Sparks,Metal Mtn,,250370,368.26813170415,311.04654775554,
Masters Men 35+ 1/2/3,10,1741,Matt,Jordan,Bay101 HRS RockLobster,45:21.1,245591,350.38554400062,318.57534934434,
Masters Men 35+ 1/2/3,11,47821,Rob,Megha,CALIFORNIA GIANT/SPECIALIZED,45:25.0,,330,326.10415093315,
Masters Men 35+ 1/2/3,12,6854,Matt,Breyer,Possabilities,45:28.9,99046,356.96949102754,333.63295252196,
Masters Men 35+ 1/2/3,13,781,Robert,Kramer,Herbalife-LaGrange,45:32.6,19774,374.50106227349,341.16175411076,
Masters Men 35+ 1/2/3,14,22696,Ryan,Cox,,,606042,331.7735816299,348.69055569957,
Masters Men 35+ 1/2/3,15,7928,Coley,King,,46:13.3,19156,396.21067062432,356.21935728838,
Masters Men 35+ 1/2/3,16,20050,Jeff,Prinz,Velocity,46:26.9,131478,341.51329242546,363.74815887718,
Masters Men 35+ 1/2/3,17,6557,Mark,Campaigne,Celo Pacific,46:30.3,198871,398.15387416128,371.27696046599,
Masters Men 35+ 1/2/3,18,46272,Justin,Mann,,46:44.3,271958,319.20022789049,378.8057620548,
Masters Men 35+ 1/2/3,19,47822,Todd,Steprenson,,46:47.7,,330,386.33456364361,
Masters Men 35+ 1/2/3,20,22712,Geoff,Albert,Celo Pacific,47:17.7,234186,399.96897937368,393.86336523241,
Masters Men 35+ 1/2/3,21,47823,Zack,Howten,,47:20.0,,330,401.39216682122,
Masters Men 35+ 1/2/3,22,6858,Aaron,Jones,,43:27.1,,523.79037710683,408.92096841003,
Masters Men 35+ 1/2/3,DNF,12523,Murray,Swanson,Pen Velo,45:32.7,206144,,,
Masters Men 35+ 3/4,1,47835,Hime,Herbert,HELENS,46:50.8,237257,540,390.09195841012,
Masters Men 35+ 3/4,2,14139,Justin,Christopher,Jenson USA,47:20.2,125956,454.93212508304,395.92760052018,
Masters Men 35+ 3/4,3,41750,James,Groos,,47:45.3,303630,454.80007196533,401.76324263024,
Masters Men 35+ 3/4,4,41707,Peter,Brandenburg,Herbalife-LaGrange,48:02.3,84013,434.69473493983,407.5988847403,
Masters Men 35+ 3/4,5,35669,Alejandro,Medina,,48:02.8,260098,467.06295028147,413.43452685036,
Masters Men 35+ 3/4,6,34480,Reynard,Deegan,,48:04.0,271915,494.73962891032,419.27016896042,
Masters Men 35+ 3/4,7,47866,Jeff,Burkhar,,48:29.9,,540,425.10581107048,
Masters Men 35+ 3/4,8,20069,Troy,Gielish,,48:31.6,285895,425.55050579067,430.94145318054,
Masters Men 35+ 3/4,9,14101,Spencer,Canon,Ritte Racing,48:36.5,,369.48604398619,436.7770952906,
Masters Men 35+ 3/4,10,20073,Wade,Hewitt,LA Velocity,48:37.7,258897,426.37817638824,442.61273740066,
Masters Men 35+ 3/4,11,30274,James,Sabelis,PAA / RE/MAX,48:37.7,29001,459.50588982618,448.44837951072,
Masters Men 35+ 3/4,12,6840,Greg,Castaneda,Surf City Cyclery,48:38.0,,419.19400696315,454.28402162078,
Masters Men 35+ 3/4,13,34479,Eric,Woods,,48:56.0,152275,477.04538417771,460.11966373084,
Masters Men 35+ 3/4,14,14157,Sean,Fenner,Velocity,49:07.1,284745,540,465.9553058409,
Masters Men 35+ 3/4,15,16650,Thad,Jordan,Surf City Cyclery,49:11.1,18292,495.84521028439,471.79094795096,
Masters Men 35+ 3/4,16,6465,Miguel,Sutter,PAA,49:20.1,166968,431.64916656215,477.62659006102,
Masters Men 35+ 3/4,17,14158,Jerry,Sanders,PAA/REMAX,49:42.5,,441.73142779121,483.46223217108,
Masters Men 35+ 3/4,18,16978,Cameron,Dickinson,,49:58.3,,486.49446563405,489.29787428114,
Masters Men 35+ 3/4,19,6560,Mike,Carlson,,50:06.8,241951,474.06658467735,495.1335163912,
Masters Men 35+ 3/4,20,15806,Mike,Wilson,Velocity,50:37.3,228482,477.7700159973,500.96915850126,
Masters Men 35+ 3/4,21,6523,Al,Morinaka,Velocity,50:46.6,232691,495.52740387207,506.80480061132,
Masters Men 35+ 3/4,22,6563,David,Lawson,Celo Pacific,,42445,437.02700000601,512.64044272138,
Masters Men 35+ 3/4,23,34437,Yoshi,Yoshimoto,Team Velocity,51:16.9,279453,565.56338574431,518.47608483144,
Masters Men 35+ 3/4,24,47826,Frazer,Hazlett,Foundation Roots,43:21.8,159821,540,524.3117269415,
Masters Men 35+ 3/4,25,47867,Konrad,Ribiero,,43:46.4,,540,530.14736905156,
Masters Men 35+ 3/4,26,34485,Kevin,Hinton,LA Velocity,44:18.7,290170,503.83599344876,535.98301116162,
Masters Men 35+ 3/4,27,23956,Jason,Strzelczyk,KAHALA LAGRANGE,44:19.0,292504,529.57157416744,541.81865327168,
Masters Men 35+ 3/4,28,14179,Jesus,Ortega,Celo Pacific,44:38.7,242921,540.8877697435,547.65429538173,
Masters Men 35+ 3/4,29,46280,Josh,Worley,,45:27.7,593921,557.0549100507,553.48993749179,
Masters Men 35+ 3/4,30,37593,Gregory,Freeman,Attack Cycles,46:19.1,264511,474.43527349364,559.32557960185,
Masters Men 35+ 3/4,31,32948,Zachary,Eaton,,46:20.3,300624,587.22252512801,565.16122171191,
Masters Men 35+ 3/4,32,47868,Greg,Edlen,Ritte Racing,46:36.2,,540,570.99686382197,
Masters Men 35+ 3/4,33,47869,-,Ng-75466,,32:37.4,,540,576.83250593203,
Masters Men 35+ 3/4,34,8767,Dave,Williams,Celo Pacific,47:30.2,105128,552.04424788544,582.66814804209,
Masters Men 35+ 3/4,35,20102,William,Gillis,Velocity,48:13.3,62440,496.41651641072,588.50379015215,
Masters Men 35+ 3/4,36,47870,Kevin,Inman,,53:46.0,,540,594.33943226221,
Masters Men 35+ 3/4,DNF,47871,Joe,Puligese,,09:00.7,,,,
Masters Men 35+ 3/4,DNF,46335,Dean,Fernandini,,01:33.8,,,,
Masters Men 45+,1,13141,James,Coates,CALIFORNIA GIANT/SPECIALIZED,36:24.6,7200,204.71823522637,284.81468501253,
Masters Men 45+,2,22708,Bobby,Langin,Platinum,36:47.9,254985,315.43108702886,292.76676236473,
Masters Men 45+,3,7929,Edwin,Rambuski,Team Rambuski Law,37:16.7,29071,361.05364185602,300.71883971694,
Masters Men 45+,4,47824,Robert,Megha,CALIFORNIA GIANT/SPECIALIZED,37:28.6,,420,308.67091706914,
Masters Men 45+,5,46324,Theo,Posch,Velocity,37:33.0,109841,328.74357115935,316.62299442135,
Masters Men 45+,6,14107,Robert,Kmetz,Sho-Air/Sonance,37:49.9,19419,363.75089196738,324.57507177355,
Masters Men 45+,7,20095,Todd,Stephenson,Velosport,37:51.6,164458,335.84706433519,332.52714912576,
Masters Men 45+,8,46325,John,Hatchitt,Cal Pools,37:53.8,269026,335.28806697351,340.47922647796,
Masters Men 45+,9,6513,Johnny,Dalton,Team Velocity,37:54.2,239463,347.53233300137,348.43130383016,
Masters Men 45+,10,6521,Robert,Deferrante,PAA/ReMax,38:38.9,116494,409.9209604166,356.38338118237,
Masters Men 45+,11,47825,Michael,Marcx,GIANT FACTORY TEAM,38:40.6,,420,364.33545853457,
Masters Men 45+,12,20052,David,Turner,PAA,38:48.9,251308,433.89320251458,372.28753588678,
Masters Men 45+,13,4030,Andy,Dahlstrom,,38:55.0,47355,420,380.23961323898,
Masters Men 45+,14,20036,Jamie,Stathas,Montrose Bike Shop,39:30.0,182964,354.4376008517,388.19169059118,
Masters Men 45+,15,14095,Mike,Leone,Yard Sale Cyclocross,39:54.9,226269,455.72702909838,396.14376794339,
Masters Men 45+,16,6840,Greg,Castaneda,Surf City Cyclery,40:19.3,,419.19400696315,404.09584529559,
Masters Men 45+,17,47826,Frazer,Hazlett,FOUNDATION POOLS,40:43.3,159821,420,412.0479226478,
Masters Men 45+,18,37604,Mike,Browns,,40:43.8,229882,472.75591818929,420,
Masters Men 45+,19,14091,Charlie,Stone,SC Velo,40:49.6,220274,442.12640788509,427.9520773522,
Masters Men 45+,20,30228,Richard,Baylor,Bicycle Ranch,40:59.7,2978,457.62345446466,435.90415470441,
Masters Men 45+,21,47827,Norm,Laird,,41:12.9,,420,443.85623205661,
Masters Men 45+,22,20069,Troy,Gielish,LINKED,41:26.7,285895,425.55050579067,451.80830940882,
Masters Men 45+,23,6517,Paul,Bracken,,41:30.6,170659,479.26697488493,459.76038676102,
Masters Men 45+,24,16977,Tony,Trattenero,HAMANA,41:45.5,108493,426.91100837169,467.71246411322,
Masters Men 45+,25,14092,Kyle,Parham,Montrose Bike Shop,41:53.3,,551.98375758675,475.66454146543,
Masters Men 45+,26,47828,Rob,Mescher,CAL POOLS DEWITT,42:04.8,,420,483.61661881763,
Masters Men 45+,27,14160,Dale,Raymond,,42:06.8,148853,462.64540610582,491.56869616984,
Masters Men 45+,28,20102,William,Gillis,Velocity,42:13.1,62440,496.41651641072,499.52077352204,
Masters Men 45+,29,6524,Larry,Vanzant,NONSTOP CICLISMO,42:18.9,36489,469.23261960999,507.47285087424,
Masters Men 45+,30,20053,Chris,Baldewin,,44:24.1,121357,469.27583225586,515.42492822645,
Masters Men 45+,31,6842,Jeff,Steinhart,The TEAM SoCalCross,37:14.7,,420,523.37700557865,
Masters Men 45+,32,14097,David,Chambers,Motor Tabs,37:27.0,55712,525.02440448767,531.32908293086,
Masters Men 45+,33,16688,Chris,Hipwell,CYNERGY,37:40.0,,529.16822754155,539.28116028306,
Masters Men 45+,34,53101,Mike,Heenan,SCVelo,39:13.1,,393.52898190409,547.23323763527,
Masters Men 45+,35,46329,Steve,Wong,,41:24.8,329254,557.8009246548,555.18531498747,
Masters Men 55+,1,12354,Wayne,Gorry,Four Unity,39:45.8,13741,383.01350032757,353.81732684941,
Masters Men 55+,2,6838,John,Rubcic,,40:40.3,48760,407.10370387502,377.9240189957,
Masters Men 55+,3,14132,Joe,Gallal,Velocity,41:08.7,,402.88376320977,402.03071114199,
Masters Men 55+,4,6841,Robert,Meeker,TEAM MBS,41:28.0,23915,450.19193191887,426.13740328828,
Masters Men 55+,5,6843,Rick,Swanson,Radsport,42:23.1,34753,438.77956885432,450.24409543457,
Masters Men 55+,6,14089,Frank,Said,,43:06.9,168643,501.88544761885,474.35078758086,
Masters Men 55+,7,47829,Howar,Miller,PARAMOUNT,44:42.8,,540,498.45747972715,
Masters Men 55+,8,27812,Steve,Brown,,44:43.7,54829,495.02951183545,522.56417187344,
Masters Men 55+,9,16678,Roger,Jorgenson,Bikeman.com,45:05.8,,540,546.67086401973,
Masters Men 55+,10,35668,Hal,Woodruff,The TEAM SoCalCross,45:46.3,38902,577.51425220345,570.77755616602,
Masters Men 55+,11,46335,Dean,Fernandini,,40:24.1,,587.84441018782,594.88424831231,
Masters Men 55+,12,34453,Preston,Riseling,Team Velocity,43:42.8,302515,618.02149539146,618.99094045859,
Masters Men 55+,DNF,11716,Chris,Lambert,,19:47.7,,,,
Masters Women 35+,1,47830,Laura,Klinger,TROUPE,40:09.7,,,,
Masters Women 35+,2,6817,Dinorah,Lawson,CELO PACIFIC,40:16.3,284840,,,
Masters Women 35+,3,47831,Kristy,Marrit,,40:46.7,,,,
Masters Women 35+,4,46269,Catherine,Hinton,LA VELOCITY,44:01.9,302321,,,
Masters Women 45+,1,34503,Sue,Thompson,PAA/REMAX,38:00.7,187715,,,
Masters Women 45+,2,30233,Paula,Rogers,The TEAM SoCalCross,38:55.4,1856,,,
Masters Women 45+,3,30243,Carolyn,Reeves,Sho-Air/Sonance,41:01.4,301429,,,
Masters Women 45+,4,47832,Jackie,Yukawa,,32:58.5,,,,
Men 1/2,1,47813,Ty,Cady,,43:44.9,,220,254.68703832938,
Men 1/2,2,118962,Brannon,Walsh,CeloPacific,43:50.7,438967,330.300505791,274.25953348449,
Men 1/2,3,21812,Doug,Barnett,,44:46.4,285210,298.65628864027,293.83202863961,
Men 1/2,4,39343,Mike,Herdman,The TEAM SoCalCross,45:11.8,179332,339.31833952693,313.40452379472,
Men 1/2,5,47646,Tony,Smith,,45:33.8,,220,332.97701894984,
Men 1/2,6,12084,Cypress,Gorry,Four Unity,46:18.5,219681,332.97701894984,352.54951410495,
Men 1/2,7,30289,Edward,Harris,,46:32.0,,357.49274623812,372.12200926007,
Men 1/2,8,30218,Andrew,Dickinson,Celo Pacific,47:23.3,163212,385.75766808768,391.69450441518,
Men 1/2,9,45381,Sean,Lackey,,48:51.2,189941,407.23677612788,411.26699957029,
Men 3,1,6487,Ben,Bertiger,The TEAM SoCalCross,43:34.2,213564,322.60626575937,328.71204711687,
Men 3,2,47814,Lance,Vottes,,45:31.7,,400,337.86796618709,
Men 3,3,1178,Matthiew,Snow,,45:32.9, 112195,385.05221298333,347.02388525731,
Men 3,4,22749,Vu,Le,,46:18.9,234645,393.72099479752,356.17980432753,
Men 3,5,23943,Jason,Hardy,I Beer LA,46:23.9,301199,381.386958514,365.33572339774,
Men 3,6,35756,Ryan,Weeger,CeloPacific,46:29.8,,441.07915921875,374.49164246796,
Men 3,7,47815,Jeff,Pink,The TEAM SoCalCross,48:36.1,94014,400,383.64756153818,
Men 3,8,16622,Casey,Williams,Bear Valley Bikes,49:58.2,227522,381.96321005104,392.80348060839,
Men 3,9,34756,Doug,Hall,The TEAM SoCalCross,50:08.5,229718,533.6690771628,401.95939967861,
Men 3,10,23915,James,Ransweiler,,50:28.6,253562,425.36941225414,411.11531874883,
Men 3,11,30273,Christopher,Woodruff,The TEAM SoCalCross,,300382,412.56057146813,420.27123781905,
Men 3,12,47816,Clayton,Plummer,Fuji Bikes,,226351,400,429.42715688926,
Men 3,13,6829,Allen,Lin,The TEAM SoCalCross,,,409.67006602953,438.58307595948,
Men 3,14,16691,Justin,Anderson,,52:07.6,487963,435.91759746299,447.7389950297,
Men 3,15,22751,Dan,Breyer,,43:06.8,161881,455.19243226366,456.89491409991,
Men 3,16,35759,Mark,Colton,The TEAM SoCalCross,43:11.3,302872,488.74062007804,466.05083317013,
Men 3,17,42164,Ken,Hill,SC Velo,43:32.7,272123,455.39241228922,475.20675224035,
Men 3,18,6879,Steve,Marshall,Bear Valley Bikes,46:03.1,122108,438.65310677528,484.36267131057,
Men 4,1,47835,Hime,Herbert,HELENS,30:02.0,237257,540,459,
Men 4,2,47836,Cody,Phillips,SHOAIR,30:05.5,318790,540,461.7,
Men 4,3,47837,Johnny,Wier,,30:22.7,,540,464.4,
Men 4,4,47838,Landon,Liddy,,30:59.1,,540,467.1,
Men 4,5,16644,Ty,Hathaway,,31:05.3,120217,540,469.8,
Men 4,6,34424,Ryan,Merlin,,31:13.4,,374.7573445632,472.5,
Men 4,7,47839,John,Elliot,,31:15.8,,540,475.2,
Men 4,8,46286,Justin,Hoblet,,31:23.0,187456,438.87780776322,477.9,
Men 4,9,47840,Alexander,Vaughan-ruiz,The TEAM SoCalCross,31:45.7,288274,540,480.6,
Men 4,10,14111,Bryan,Kwan,The TEAM SoCalCross,31:50.0,287055,415.53832193766,483.3,
Men 4,11,46294,Kevin,Stock,GS Adams Avenue Bikes,31:55.8,309445,473.74752922418,486,
Men 4,12,6870,Nick,Humphrey,PAA/Team CICLE,32:00.8,86499,489.4505470467,488.7,
Men 4,13,34442,Willard,Ostrander,LA VELOCITY,32:06.7,258186,518.53310440583,491.4,
Men 4,14,6871,Jay,Kwan,The TEAM SoCalCross,32:20.7,269231,461.9812764816,494.1,
Men 4,15,14209,Kyle,Torres,Sho-Air,32:30.1,,407.21636797144,496.8,
Men 4,16,47841,Rich,Holzman,HUP UNITED,32:35.8,,540,499.5,
Men 4,17,47842,Colin,Rose,,32:41.5,306571,540,502.2,
Men 4,18,34478,Anthony,Purnel,TEAM VELOCITY,32:42.4,286908,450.31201062897,504.9,
Men 4,19,46284,Andrew,Hoyer,Finish Line,32:54.8,327704,431.90386347103,507.6,
Men 4,20,47843,Ryan,Fedrow,BDC,33:05.1,,540,510.3,
Men 4,21,76004,Jonathan,Harmon,SKINS USA,33:11.3,,540,513,
Men 4,22,47845,Jamei,Silber,TTS Racing,33:12.5,,540,515.7,
Men 4,23,40367,Jose,Laureanoramos,ShoAir/Sonance,33:14.6,286824,493.61812030359,518.4,
Men 4,24,50934,Max,Leonov,MUDFOOT,33:18.1,360059,463.28661278589,521.1,
Men 4,25,46754,Matthew,Smith,,33:20.7,270924,540,523.8,
Men 4,26,47846,Ferro,Ludvico,,33:25.4,,540,526.5,
Men 4,27,25648,Jon,Martin,,33:25.5,169689,467.53723295588,529.2,
Men 4,28,32514,Grayson,Smith,RHYTHYM,33:36.9,302867,490.36814477985,531.9,
Men 4,29,47847,Fred,Lacey,LA GRANGE,33:39.6,,540,534.6,
Men 4,30,47848,Michael,Cuthberson,,33:47.8,,540,537.3,
Men 4,31,41405,Kermit,Mcgovern,Celo Pacific,34:12.6,149174,494.0105099691,540,
Men 4,32,6879,Steve,Marshall,SETTE,34:26.3,122108,438.65310677528,542.7,
Men 4,33,46289,Dave,Gulbertson,Platinum,34:39.0,,456.3126684937,545.4,
Men 4,34,14171,Tyler,Cannon,The TEAM SoCalCross,34:42.9,,587.15873475062,548.1,
Men 4,35,40940,Eric,Steele,,34:44.8,331018,508.06851756203,550.8,
Men 4,36,32509,Luis,Garcia,RHYTHYM,34:59.3,292014,498.17903203139,553.5,
Men 4,37,30256,Evan,Williams,Bear Valley Bikes,35:01.6,255194,600.4422744256,556.2,
Men 4,38,47849,Sascha,Petomic,,35:06.1,,540,558.9,
Men 4,39,47850,Briaan,Tucker,,35:30.6,,540,561.6,
Men 4,40,47851,Peter,Keithy,VELOCITY,35:54.8,,540,564.3,
Men 4,41,47852,Joseph,Kim,I BEER LA,35:59.5,,540,567,
Men 4,42,42165,Roland,Rodriguez,FULETHEBURN.COM,35:59.9,283389,573.6829519164,569.7,
Men 4,43,35692,Jeff,Stanners,Don's Bikes,36:07.0,33832,512.28513379798,572.4,
Men 4,44,46307,J,Ariel,,36:36.9,,578.35669360705,575.1,
Men 4,45,47853,Alejandro,Galindo,,36:37.7,260754,540,577.8,
Men 4,46,47854,Brry,Walsh,The Path,37:07.2,,540,580.5,
Men 4,47,46310,Jeff,Sigua,,37:19.9,,599.27852648363,583.2,
Men 4,48,47855,David,Brendon,TTS,37:41.8,,540,585.9,
Men 4,49,47856,Johathon,Tessler,Ritte Racing,38:07.7,,540,588.6,
Men 4,50,47857,C,Rinaldi,PAA,38:11.6,,540,591.3,
Men 4,51,47858,Matt,Mcdonald,,38:49.4,147594,540,594,
Men 4,52,6839,Scott,Sampson,DA HUI RACE,39:03.6,255254,566.990225705,596.7,
Men 4,53,22729,Jeff,Urban,TTS,39:10.8,,591.33554329847,599.4,
Men 4,54,46316,Raul,Santos,,30:16.8,,630.66127579849,602.1,
Men 4,55,47859,Brian,Wilton,,30:17.1,,540,604.8,
Men 4,56,47860,Jared,Tyahn,Team Hamana,30:43.9,,540,607.5,
Men 4,57,20089,Jason,Jamora,,31:07.8,,639.80305272295,610.2,
Men 4,58,47861,Panyal,Ward,,31:14.5,,540,612.9,
Men 4,59,47862,Andrew,Gross,,32:42.3,,540,615.6,
Men 4,60,47863,Michael,Finlay,,33:58.8,309251,540,618.3,
Men 4,DNF,38002,Josh,Roy,Adams Ave,16:05.8,238051,,,
Men 4,DNF,47864,Josh,Caffrey,HUP UNITED,19:52.1,249914,,,
Men 4,DNF,47865,Israel,Colindo,MONTROSE,08:09.7,,,,
Men 4,DNF,35724,Cameron,Williams,Bear Valley Bikes,08:15.6,245456,,,
Single Speed A,1,20103,Brad,Stephenson,Sho-Air/Sonnance,38:36.3,107621,314.60744280138,340,
Single Speed A,2,16973,Jason,Vorell,,39:22.7,,400,352,
Single Speed A,3,2204,Paul,Hernandez,SoCalcross.com,39:32.4,15947,408.65201236342,364,
Single Speed A,4,47817,Robot,Rodgers,,39:52.2,,400,376,
Single Speed A,5,47818,Alan,Zinniker,,39:55.9,200876,400,388,
Single Speed A,6,14202,Noah,Holcomb,Cannondale Factory Racing,41:02.1,128792,344.292054022,400,
Single Speed A,7,16652,Colby,Weber,Metal Mtn,41:50.6,285621,400.67001126251,412,
Single Speed A,8,6465,Miguel,Sutter,PAA,42:38.0,166968,431.64916656215,424,
Single Speed A,9,6829,Allen,Lin,The TEAM SoCalCross,43:23.7,,409.67006602953,436,
Single Speed A,10,6563,David,Lawson,Celo Pacific,43:38.4,42445,437.02700000601,448,
Single Speed A,11,16678,Roger,Jorgenson,Bikeman.com,46:09.5,,400,460,
Single Speed B,1,35703,Dave,Gibson,Team Velocity,42:01.1,,500.03661166147,414.89732898127,
Single Speed B,2,6570,David,Summers,Team Velocity,42:44.7,,526.99989422557,428.27234308915,
Single Speed B,3,14091,Charlie,Stone,SC Velo,43:01.9,220274,442.12640788509,441.64735719704,
Single Speed B,4,46330,Mike,Henderson,The TEAM SoCalCross,43:38.8,,483.09579195589,455.02237130492,
Single Speed B,5,6559,Jeffrey,Goble,,43:57.9,192910,481.21111043419,468.3973854128,
Single Speed B,6,14208,Frank,Sison,Sho-Air/Velosport,44:25.1,32828,508.52242773644,481.77239952068,
Single Speed B,7,6562,Paul,Avila,AV High Desert Cyclists,44:25.8,89156,533.6689853288,495.14741362856,
Single Speed B,8,47872,John,Mailoux,,44:35.0,,500,508.52242773644,
Single Speed B,9,46310,Jeff,Sigua,,45:19.0,,599.27852648363,521.89744184432,
Single Speed B,10,35692,Jeff,Stanners,Don's Bikes,45:50.6,33832,512.28513379798,535.27245595221,
Single Speed B,11,30273,Christopher,Woodruff,The TEAM SoCalCross,46:37.1,300382,412.56057146813,548.64747006009,
Single Speed B,12,41730,John,Lange,,46:50.2,,565.08393992987,562.02248416797,
Single Speed B,13,14162,Michael,Baldivino,,47:35.9,253230,558.74313668605,575.39749827585,
Single Speed B,14,30250,Andrew,Gohlich,I Beer LA,47:39.8,292074,517.88159011275,588.77251238373,
Single Speed B,15,30251,Travis,Werts,I Beer LA,39:27.9,301516,500,602.14752649161,
Single Speed B,DNF,16644,Ty,Hathaway,,32:17.3,120217,,,
Single Speed B,DNF,14164,Scott,Reeves,Sho-Air/Sonance,33:22.8,284759,,,
Single Speed Women,1,13216,Megan,Cordes,The Great Chiweenies,43:26.1,201341,,,
Single Speed Women,2,34503,Sue,Thompson,PAA/REMAX,47:22.0,187715,,,
Single Speed Women,3,6480,Lisa,Crowe,The TEAM SoCalCross,40:29.7,,,,
UCI Elite Men,1,18587,Daniel,Summerhill,Garmin/Holowesko Partners,54:10,194799,187.67050382493,161.25712437777,
UCI Elite Men,2,930,Christopher,Jones,Rapha Focus,54:13,-2,154.77601893703,164.7153647606,
UCI Elite Men,3,1665,Jonathan,Baker,Hudz-Subaru,54:34,186350,183.87010094351,168.17360514343,
UCI Elite Men,4,2471,Jeremy,Ferguson,California Giant Berry Farms/Specialized,54:37,222762,197.60218715311,171.63184552625,
UCI Elite Men,5,2560,Zach,Mcdonald,Rapha Focus,54:42,228238,205.98804493128,175.09008590908,
UCI Elite Men,6,7643,Aaron,Schooler,Team H&R Block,54:43,397689,189.3853811272,178.54832629191,
UCI Elite Men,7,2535,Tyler,Wren,Boo Bicycles,54:54,121621,207.60109623764,182.00656667474,
UCI Elite Men,8,15117,Craig,Richey,Cyclocrossracing.Com P/B Blue,54:54,397686,188.78614788635,185.46480705757,
