Race Name,Race Date,Category Name,Place,Total Racers,Points
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men JM 15-16,2,2,,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 15-18,5,14,452.42305350932,
Cyclo X Interlocken,2017-10-7,Men JM 15-18,9,14,555.05501563623,
Schoolyard Cross,2017-10-21,Men JM 15-18,7,10,618.78616504508,
Cyclo X Sienna Lake,2017-11-5,Men JM 15-18,7,12,551.00006612406,
Cross of the North Day 2,2017-11-12,Men JM 15-18,7,14,502.04155501773,
Salty Treads,2017-11-19,Men JM 17-18,2,2,,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,18,24,516.22707952484,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,27,34,581.97146889053,
Merry Treadmas,2017-12-16,Men JM 17-18,1,2,,
Back 2 Basics,2018-08-29,Men B,DNF,51,591.21492654402,
Cyclo X Harlow Platts,2018-09-8,Men SM 5,3,48,450.19423803627,
Back 2 Basics,2018-09-12,Men B,DNF,53,613.34593354449,
Blue Sky Velo Cup,2018-09-15,Men JM 17-18,1,3,,
Blue Sky Velo Cup,2018-09-15,Men SM 5,2,36,433.15750497471,
Cyclo X Valmont,2018-09-22,Men JM 17-18,1,5,,
Primalpalooza,2018-09-30,Men JM 17-18,1,1,,
Cyclo X Interlocken,2018-10-6,Men SM 5,16,48,488.912965943,
Schoolyard Cross,2018-10-20,Men JM 17-18,1,4,,
Cyclo X Sienna Lake,2018-11-3,Men JM 17-18,3,5,,
Cyclo X Westminster,2018-11-17,Men JM 17-18,1,1,,
Colorado CX State Championship Day 1,2018-12-1,Men JM 17-18,DNF,16,588.38431722711,
Cyclo X Valmont,2019-09-21,Men SM 5,12,49,478.06362108815,
