Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,DNF,53,706.68591484748,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,23,37,582.23352236063,
Cheshire Cross,2015-11-14,CATEGORY 45,43,80,548.27857023475,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,20,55,494.33816459942,
March Farm Cyclo Madness,2015-12-12,Men 4/5,14,52,465.86543508741,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,19,69,470.23309733276,
Grant Park CX Cup,2016-10-2,Men Cat 4,16,42,494.91642296224,
Across the Beeriers,2016-10-8,Men CAT 4,10,31,485.45878472675,
Across the Beeriers Day 2,2016-10-9,Men CAT 4,12,33,480.3732704074,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,6,32,449.8409796974,
Savannah Superprestige Day 1,2016-10-29,Men Cat 4,10,32,432.56414320331,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,11,35,454.24888636252,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,7,37,438.12762536399,
EPTC CX Classic,2016-11-20,Men  Cat 4,5,27,411.12935946396,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,9,23,433.27309790919,
GACX Finale - Macon ,2016-12-18,Men Cat 4,6,16,425.82587333417,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 4,5,26,465.91012652535,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,3,13,457.91425560145,
Elks Aidmore Benefit Race Day 1,2017-10-14,SingleSpeed,8,15,385.91809644724,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,5,17,485.90426931986,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,10,27,435.41252285965,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 4,10,20,449.11077721241,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 4,10,16,478.52995256284,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,8,22,432.41616171732,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,19,57,490.79879636637,
Across the Beeriers Day 1,2017-12-2,Men CAT 4,9,18,473.36318594171,
Across the Beeriers Day 2,2017-12-3,Men Single Speed CAT Open,6,15,370.10668015029,
Grant Park CX Cup,2018-10-7,Singlespeed Open,6,30,334.28734273652,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Singlespeed Open,3,20,347.37282981471,
Cole Cyclocross Cup,2018-10-27,Singlespeed Open,2,14,305.67741619861,
Cole Cyclocross Cup,2018-10-28,Men Cat 4,7,18,457.17866668713,
Across the Beeriers,2018-11-4,Men SINGLESPEED CAT Open,3,13,339.80049253697,
Road Atlanta CX,2018-11-11,Singlespeed Open,4,14,353.42867616732,
EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,6,16,342.5013051958,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Singlespeed Open,7,22,334.68596959442,
Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,6,24,326.31009745182,
