First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allison,Pfefferkorn,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 35,3,6,476.49863502658,
Doug,Cline,Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed B,16,19,592.90462113664,
Allison,Pfefferkorn,Surf City #3 Aptos High,2015-11-15,Women 35,2,2,,
Allison,Pfefferkorn,Surf City #2 Watsonville Fairgrounds,2015-11-1,Women 35,1,3,,
Allison,Pfefferkorn,Surf City #1 Harbor High,2015-10-25,Women 35,1,1,,
John,Ricketts,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,16,38,387.90261081053,
Doug,Cline,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,23,46,535.81293140027,
Nate,Pfefferkorn,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,30,46,565.12241159838,
Allison,Pfefferkorn,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: C 4,2,5,,
John,Ricketts,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,19,37,400,
Doug,Cline,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: C 4,24,30,598.21037330795,
Allison,Pfefferkorn,Surf City #1 Aptos HS,2014-10-26,Women: C (4),2,8,522.59564903611,
Doug,Cline,Surf City #1 Aptos HS,2014-10-26,Men: C (4),19,41,531.9,
John,Ricketts,Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),8,51,337.82536042391,
John,Ricketts,San Jose Supcat,2013-12-14,Cat C 35+ Men,2,37,397.93912811085,
John,Ricketts,Surf City CX #4,2013-12-1,Men: C (4),2,34,404.79407179668,
Nate,Pfefferkorn,Surf City CX #4,2013-12-1,Men: C (4),18,34,540,
Doug,Cline,Surf City CX #4,2013-12-1,Men: C (4),28,34,624.50370512708,
Allison,Pfefferkorn,Surf City CX #4,2013-12-1,Women: C (4),1,6,521.00934709752,
John,Ricketts,Surf City CX #2,2013-10-27,Men: C (4),4,36,452.05841345271,
Nate,Pfefferkorn,Surf City CX #2,2013-10-27,Men: C (4),19,36,540,
Doug,Cline,Surf City CX #2,2013-10-27,Men: C (4),30,36,604.49049680135,
Nathan,Pfefferkorn,Surf City CX #3,2012-12-16,Men: C (4),26,33,628.22588825121,
