First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Boudreau,Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,2,21,272.13195725384,
Michael,Miller,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,3,18,220.57483766224,
Graham,Daly,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,8,18,256.41867038478,
Justin,Grout,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,9,18,263.58743692929,
Craig,Hawkes,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,1,24,287.18460948324,
Craig,Deveer,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,6,24,372.02571485107,
Paul,Skafel,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,13,24,490.80326236603,
Ian,Dalling,Eastern Ontario Cyclocross Series #8,2023-11-19,Master D 60-69 Men,1,10,462.83327063006,
Gregory,Varney,Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,5,18,445.84843883042,
Jodi,Wendland,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Women,1,10,333.3792031284,
Natasha,Elliott,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Women,2,10,357.42003857261,
Sara,Everson,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Women,5,10,429.54254490521,
Craig,Hawkes,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),4,22,283.92824534657,
Cordon,Hawkes,Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),8,18,462.88065506269,
Marc,Boudreau,Ontario Provincial Championships - Cyclocross,2023-11-12,Master C Men (55-64),6,17,317.13071867264,
Paul,Skafel,Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Men,7,15,473.7375627905,
Gregory,Varney,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,6,20,431.80690287673,
Natasha,Elliott,Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Women,1,8,328.43263166895,
Jodi,Wendland,Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Women,2,8,355.94127359445,
Graham,Daly,Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Men,8,13,297.37059500556,
Justin,Grout,Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Men,11,13,333.31733247164,
Marc,Boudreau,Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,5,17,299.67746057623,
Justin,Grout,Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,14,21,288.28537503925,
Craig,Hawkes,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,3,24,314.77234123883,
Craig,Deveer,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,7,24,375.34667889813,
Paul,Skafel,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,15,24,496.49535421674,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 17 Boys,3,9,472.33790705052,
Jodi,Wendland,Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Women,1,11,334.62829115268,
Natasha,Elliott,Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Women,2,11,355.73743941101,
Sara,Everson,Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Women,3,11,376.84658766933,
Ian,Dalling,Eastern Ontario Cyclocross Series #6,2023-11-5,Master D 60-69 Men,2,10,464.24118519524,
Craig,Hawkes,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,6,23,398.18203157419,
Craig,Deveer,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,7,23,419.65331882541,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Boys,4,11,465.65693375971,
Ian,Dalling,Eastern Ontario Cyclocross Series #5,2023-10-29,Master D 60-69 Men,3,11,498.73106962195,
Gregory,Varney,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,13,23,529.48225443308,
Natasha,Elliott,Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Women,1,9,343.15886843137,
Jodi,Wendland,Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Women,2,9,370.78069863751,
Sara,Everson,Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Women,3,9,394.18758825963,
Marc,Boudreau,Eastern Ontario Cyclocross Series #5,2023-10-29,Master A 30-39 Men,8,18,316.22393708011,
Michael,Miller,Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,3,15,225.46501371158,
Graham,Daly,Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,9,15,276.26768354485,
Craig,Hawkes,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,4,30,356.87486066323,
Craig,Deveer,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,6,30,390.17034054264,
Ian,Dalling,Eastern Ontario Cyclocross Series #4,2023-10-22,Master D 60-69 Men,2,12,448.22768354821,
Gregory,Varney,Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Men,7,17,503.77709036394,
Natasha,Elliott,Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Women,1,7,344.84030102137,
Marc,Boudreau,Eastern Ontario Cyclocross Series #4,2023-10-22,Master A 30-39 Men,5,15,308.95662923766,
Michael,Miller,Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Men,4,15,234.56778565017,
Graham,Daly,Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Men,9,15,298.22699722496,
Justin,Grout,Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Men,15,15,374.6180511147,
Craig,Hawkes,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,2,21,299.27033432518,
Craig,Deveer,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,8,21,441.90631255093,
Ian,Dalling,Eastern Ontario Cyclocross Series #2,2023-10-1,Master D 60-69 Men,3,11,470.61662205637,
Gregory,Varney,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,3,21,385.34568600974,
Justin,Varney,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,15,21,617.32715699513,
Jodi,Wendland,Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Women,2,8,391.31650850642,
Sara,Everson,Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Women,5,8,464.77597891707,
Marc,Boudreau,Eastern Ontario Cyclocross Series #2,2023-10-1,Master A 30-39 Men,8,19,322.86373993822,
Michael,Miller,Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Men,2,15,222.89582368247,
Graham,Daly,Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Men,10,15,280.11016532004,
Justin,Grout,Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Men,14,15,315.86912884352,
Marc,Boudreau,Eastern Ontario Cyclocross Series #1,2023-09-24,Master A 30-39 Men,2,15,275.33496212648,
Michael,Miller,Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Men,3,14,220.3297954292,
Graham,Daly,Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Men,8,14,270.01034032499,
Justin,Grout,Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Men,11,14,299.81866726246,
Gregory,Varney,Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,1,15,359.02781283746,
Cooper,Deveer,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Boys,9,9,731.06549022713,
Natasha,Elliott,Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Women,1,10,344.86410196309,
Jodi,Wendland,Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Women,2,10,363.89128157047,
Craig,Hawkes,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,18,39,299.13972060249,
Cordon,Hawkes,Rochester Cyclocross day 2,2023-09-24,Men Junior U19,18,32,496.29228630757,
Craig,Hawkes,Rochester Cyclocross day 1,2023-09-23,Men Master 50+,16,37,290.79969016477,
Cordon,Hawkes,Rochester Cyclocross day 1,2023-09-23,Men Junior U19,14,27,527.58363207742,
Colin,Fries,Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,8,28,400.59597497485,
Zachary,Lysdahl,Bubba Cross #9 - Spanish Lake Park,2022-11-27,B Race (Cat 3/4),2,13,350.4472299718,
Michael,Miller,Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Men,2,16,225.12296432101,
Marc,Boudreau,Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Men,9,16,282.92651464553,
John,Fee,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,2,29,290.24312325945,
Craig,Hawkes,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,4,29,327.40665299351,
Craig,Deveer,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,6,29,364.57018272757,
Marc,Lapointe,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,8,29,401.73371246163,
Paul,Skafel,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,10,29,438.89724219569,
Gregory,Varney,Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,4,21,389.6827310107,
Jodi,Wendland,Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Women,2,9,376.91853769488,
Sara,Everson,Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Women,5,9,457.73711495424,
Alyssa,Mellon,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Women,1,10,436.18304713732,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Women,7,10,624.73847879541,
Zachary,Lysdahl,Bubba Cross #8 - Creve Couer,2022-11-20,B Race,2,19,339.0839299004,
Colin,Fries,Bubba Cross #8 - Creve Couer,2022-11-20,C Race,1,19,410.56407668533,
Gregory,Varney,Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,7,19,426.66113230117,
Ian,Dalling,Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,8,19,441.92899623165,
Jodi,Wendland,Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Women,3,8,407.84140891516,
Sara,Everson,Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Women,4,8,428.91105357084,
Alyssa,Mellon,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Women,3,8,495.62496065626,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Women,8,8,632.36348495166,
Michael,Miller,Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,5,15,253.778422312,
Marc,Boudreau,Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,8,15,282.62440840046,
Graham,Daly,Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,15,15,359.54703796971,
Craig,Hawkes,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,3,25,323.84901040192,
Craig,Deveer,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,4,25,341.35242402257,
Paul,Skafel,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,10,25,446.3729057465,
Marc,Lapointe,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,25,25,673.91728281501,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 17 Boys,5,8,525.70211391325,
Zachary,Lysdahl,Bubba Cross #7 - Faust Park,2022-11-13,B Race,1,12,341.65998140312,
Colin,Fries,Bubba Cross #7 - Faust Park,2022-11-13,C Race,2,22,382.24893813185,
Jodi,Wendland,Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Women,2,9,366.19094848648,
Sara,Everson,Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Women,4,9,417.79326693009,
Alyssa,Mellon,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Women,1,7,452.09048726035,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Women,7,7,605.19641254798,
Michael,Miller,Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,6,17,236.43109020725,
Graham,Daly,Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,14,17,281.91978651755,
John,Fee,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,3,27,306.27219416203,
Craig,Deveer,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,5,27,336.99556817415,
Craig,Hawkes,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,6,27,352.35725518021,
Paul,Skafel,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,10,27,413.80400320445,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 17 Boys,6,8,547.75148620459,
Gregory,Varney,Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,2,22,347.47390409961,
Ian,Dalling,Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,11,22,501.06462115453,
Zachary,Lysdahl,Bubba Cross #6 - Faust Park,2022-11-12,B Race,1,7,352.21803254462,
Craig,Hawkes,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,4,29,318.98476990186,
John,Fee,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,5,29,337.60471818592,
Marc,Lapointe,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,8,29,393.46456303808,
Paul,Skafel,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,14,29,505.1842527424,
Nicholas,Vipond,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,16,29,542.42414931051,
Ian,Dalling,Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,9,22,463.61809496107,
Jodi,Wendland,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Women,3,10,389.81499031029,
Sara,Everson,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Women,4,10,413.45184472727,
Alyssa,Mellon,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Women,1,9,438.06773692245,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Women,5,9,555.20002788279,
Michael,Miller,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,5,23,236.14142638279,
Zachary,Lysdahl,Bubba Cross #5 - Sylvan Springs ,2022-11-6,B Race (Cat 3/4),2,16,347.2265032389,
Colin,Fries,Bubba Cross #5 - Sylvan Springs ,2022-11-6,C Race (Cat 4/5),2,23,385.49044147932,
Sara,Everson,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,5,19,409.88003513613,
Jodi,Wendland,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Women - 14.5 km - 19.9 km/h,1,4,,
Craig,Hawkes,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,3,37,296.56188985628,
John,Fee,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,4,37,311.77677174026,
Craig,Deveer,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,6,37,342.20653550823,
Marc,Lapointe,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,8,37,372.63629927619,
Paul,Skafel,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,13,37,448.71070869611,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,5,14,484.40412980379,
Vince,Caceres,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,3,24,371.3802060841,
Gregory,Varney,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,10,24,461.59084801961,
Ian,Dalling,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,11,24,474.47808258183,
Jodi,Wendland,Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Women,2,9,374.41425105429,
Sara,Everson,Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Women,3,9,397.26247072721,
Alyssa,Mellon,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Women,1,9,456.76473737298,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Women,9,9,724.39754659073,
Michael,Miller,Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,2,23,219.87101752505,
Graham,Daly,Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,7,23,250.93950320894,
Marc,Boudreau,Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,10,23,269.58059461928,
Zachary,Lysdahl,Bubba Cross #3 - St. Vincent County Park,2022-10-23,B Race,2,21,328.89731345317,
Zachary,Lysdahl,Bubba Cross #2 - Slyvan Springs,2022-10-16,B race,4,21,355.33658285382,
Craig,Hawkes,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,3,39,283.16208274619,
John,Fee,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,4,39,295.97764783808,
Craig,Deveer,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,9,39,360.05547329749,
Marc,Lapointe,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,12,39,398.50216857314,
Paul,Skafel,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,15,39,436.94886384879,
John,Clare,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,25,39,565.10451476763,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 17 Boys,6,12,534.00562878434,
Michael,Miller,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,5,27,227.43248791145,
Marc,Boudreau,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,12,27,260.38481519991,
Graham,Daly,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,14,27,269.79976585375,
Ian,Dalling,Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,7,23,471.73252882666,
Jodi,Wendland,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Women,3,12,381.43387877538,
Sara,Everson,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Women,4,12,400.95591918358,
Alyssa,Mellon,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,1,12,444.77832696964,
Naomi,Szigeti,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,5,12,540.02388154637,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,9,12,635.2694361231,
Zachary,Lysdahl,Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,B race,2,13,353.18887722055,
Colin,Fries,Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Masters 40+,7,8,413.63677861457,
Craig,Hawkes,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,2,36,288.58252568274,
John,Fee,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,5,36,338.86602054619,
Paul,Skafel,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,12,36,456.19417522758,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,6,14,506.76355372827,
Gregory,Varney,Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,5,23,450.458269623,
Ian,Dalling,Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,11,23,540,
Jay,Heins,Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,16,23,614.6181086475,
Sara,Everson,Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Women,2,10,382.040210737,
Alyssa,Mellon,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Women,1,10,468.75114777632,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Women,8,10,648.02691954486,
Michael,Miller,Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,9,29,247.62219335492,
Marc,Boudreau,Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,17,29,270.36255770296,
Jodi,Wendland,Rochester Cyclocross,2022-09-25,Women Cat3,6,17,442.99247553334,
Sara,Everson,Rochester Cyclocross,2022-09-25,Women Cat2,2,3,,
Craig,Hawkes,Rochester Cyclocross,2022-09-25,Men 50+,12,35,281.47125579516,
Craig,Deveer,Rochester Cyclocross,2022-09-25,Men 40+,10,16,347.11811445522,
Sara,Everson,Rochester Cyclocross,2022-09-24,Women Pro,39,42,512.44118232596,
Jodi,Wendland,Rochester Cyclocross,2022-09-24,Women Cat3,6,19,446.41393081374,
Craig,Hawkes,Rochester Cyclocross,2022-09-24,Men 50+,16,39,305.82282104963,
Craig,Deveer,Rochester Cyclocross,2022-09-24,Men 40+,9,19,346.41382392921,
Gregory,Varney,Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,8,29,408.42257916735,
Ian,Dalling,Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,12,29,456.05913221848,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 15 Boys,2,5,,
Steve,Proulx,Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,4,17,256.75734331752,
Michael,Miller,Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,7,17,276.12641844311,
Marc,Boudreau,Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,11,17,301.95185194391,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 17 Girls,4,4,,
Jodi,Wendland,Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Women,1,7,353.77018196549,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Women,8,10,633.17959882116,
Sara,Everson,Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Women,1,5,,
Anna,O'Brien,Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Women,3,5,,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 11 Boys,1,9,543.25801861499,
Cooper,Deveer,Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Boys,1,9,486.33438470724,
Cooper,Deveer,Eastern Ontario Cyclocross Series #6,2021-11-21,U13,1,16,465.80654858218,
Craig,Hawkes,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,2,29,282.7795334743,
Craig,Deveer,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,5,29,329.73470068611,
John,Fee,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,6,29,345.38642309005,
Paul,Skafel,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,16,29,501.90364712942,
Steve,Proulx,Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,5,18,258.93567194245,
Michael,Miller,Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,6,18,263.89834144693,
Marc,Boudreau,Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,13,18,298.63702797827,
Craig,Deveer,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,1,28,270.08832213103,
Craig,Hawkes,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,2,28,288.52090222674,
John,Fee,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,7,28,380.68380270531,
Gregory,Varney,Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,3,27,394.25074532538,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 15 Boys,2,8,533.44920406655,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 11 Boys,1,9,554.75706657459,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #5,2021-11-14,U11,1,11,535.11180948963,
Cooper,Deveer,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Boys,9,9,754.60134578358,
Cooper,Deveer,Eastern Ontario Cyclocross Series #5,2021-11-14,U13,15,15,803.02227837973,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series #5,2021-11-14,Under 17 Girls,3,3,,
Jodi,Wendland,Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Women,1,8,357.98361599653,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Women,7,9,647.0467244897,
Sara,Everson,Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Women,1,6,420.97912206019,
Anna,O'Brien,Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Women,3,6,490.69418454975,
Steve,Proulx,Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,7,21,252.7406796821,
Marc,Boudreau,Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,14,21,300.90432484805,
Gregory,Varney,Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,10,34,419.45316196363,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 15 Boys,3,11,549.16335250494,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 11 Boys,2,10,577.4588188046,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #4,2021-11-7,U11,2,13,580.23766267937,
Cooper,Deveer,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Boys,1,9,491.10059732744,
Cooper,Deveer,Eastern Ontario Cyclocross Series #4,2021-11-7,U13,1,14,484.24686883405,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series #4,2021-11-7,Under 17 Girls,5,7,710.61246992936,
Jodi,Wendland,Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Women,1,9,364.99164150904,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Women,8,12,696.80780952092,
Sara,Everson,Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Women,1,5,,
Anna,O'Brien,Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Women,4,5,,
Craig,Hawkes,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,2,34,288.84192944618,
Craig,Deveer,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,4,34,314.63637138274,
John,Fee,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,6,34,340.4308133193,
Vince,Caceres,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,11,34,404.91691816072,
Paul,Skafel,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,15,34,456.50580203384,
Michael,Miller,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,7,24,281.02836495852,
Sara,Everson,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Women,2,8,384.07007380852,
Kiara,Lylyk,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Women,4,6,464.58555057985,
Jodi,Wendland,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Women,1,4,,
Craig,Hawkes,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,2,35,286.36622283508,
Craig,Hawkes,Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,1,28,283.04930660939,
