Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2015-09-20,Women    Cat 4/5,10,25,576.78315053414,
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,6,27,530.60910083896,
Brookside Cyclocross Cup,2016-10-9,Women   Cat 4/Cat 4 40+/Junior  15,10,21,602.59406827474,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,54,72,644.69273366746,
Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,3,28,505.97245383361,
Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,5,30,501.96992216843,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 4-5,3,26,492.61695268073,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,7,26,535.35314615762,
Sugar Branch GP of Cyclocross,2017-11-12,Women   Cat 4-5/Cat  40+/Junior,3,14,484.93934080655,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women   Cat 4-5/Cat  40+/Junior,3,17,473.34364887259,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women  Cat 4-5   40+ Junior  15,2,19,466.31087606371,
OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,3,27,453.48067787351,
