Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,444.6233383299,444.6233383299,
Juniors 13-14 Cat 3/4/5,2,136878,John,Fowler,,,390795,580.99088136659,526.69928744199,
Juniors 13-14 Cat 3/4/5,3,119419,Jamin,Whitaker,21 Racing,,520515,616.55208436665,548.57467263796,
Juniors 13-14 Cat 3/4/5,4,99146,Luc,Farer,,,489171,588.89096624009,570.45005783394,
Juniors 13-14 Cat 3/4/5,5,143484,Eli,Elk,Team Hammercross,,517400,611.84957208513,592.32544302991,
Juniors 13-14 Cat 3/4/5,6,134614,Matthew,Salazar garcia,Hearts Racing Club,,492960,567.97576167128,614.20082822589,
Juniors 13-14 Cat 3/4/5,7,129277,Niko,Strauss,HammerCross,,489195,638.25065024622,636.07621342187,
Juniors 13-14 Cat 3/4/5,8,130186,James,Snyder,Evolution Jr. Devo Team,,487936,685.93106420466,657.95159861784,
Juniors 13-14 Cat 3/4/5,9,114852,Ethan,Britt,,,459440,632.16829875269,679.82698381382,
Juniors 13-14 Cat 3/4/5,10,129297,Aidan,Leggatt,HammerCross,,488396,688.16376940609,701.70236900979,
Juniors 15-18 Cat 3/4/5,1,136328,Jules,Van kempen,Tri-cyclists,,493150,486.41594199155,401.18528376639,
Juniors 15-18 Cat 3/4/5,2,101240,Dylan,Richardson,Revolting Cogs,,415089,449.62376080736,422.49294832268,
Juniors 15-18 Cat 3/4/5,3,116507,Spencer,Johnston,Mock Orange Bikes,,456786,401.24457642239,443.80061287897,
Juniors 15-18 Cat 3/4/5,4,114857,Will,Belote,Tri-Cyclists BRC,,406294,530.60247343048,465.10827743526,
Juniors 15-18 Cat 3/4/5,5,150988,Griffin,Albright,Hearts Racing Club,,521300,450,486.41594199155,
Juniors 15-18 Cat 3/4/5,6,114851,Jackson,Engle,HammerCross,,454114,607.47814649155,507.72360654784,
Juniors 15-18 Cat 3/4/5,7,126107,Alex,Casper,Constellation Cycling,,423341,533.00062317744,529.03127110413,
Juniors 15-18 Cat 3/4/5,8,133627,Daniel,Snyder,Evolution Jr. Devo Team,,487938,501.37797710812,550.33893566043,
Juniors 15-18 Cat 3/4/5,9,149053,Maurice,Kenny,,,520583,450,571.64660021672,
Juniors 9-12 Cat 4/5,1,124675,Cj,Burford,Evolution Jr. Devo Team,,407146,513.81999044247,485.09948696179,
Juniors 9-12 Cat 4/5,2,124677,Anne,Amalong,Constellation Cycling,,434851,588.89747250365,508.06840335144,
Juniors 9-12 Cat 4/5,3,130206,Pierce,Fowler,,,392013,549.12245541986,531.0373197411,
Juniors 9-12 Cat 4/5,4,130207,Asher,Strauss,HammerCross,,489237,574.0959084122,554.00623613076,
Juniors 9-12 Cat 4/5,5,118579,?,Shawn,Evolution Jr. Devo Team,,455862,645.51031673632,576.97515252041,
Juniors 9-12 Cat 4/5,6,143461,Evan,Elk,HammerCross,,517735,703.28604741366,599.94406891007,
Juniors 9-12 Cat 4/5,7,130205,Cole,Woodson,,,438195,563.85600317849,622.91298529973,
Juniors 9-12 Cat 4/5,8,144528,Alexandra,Richardson,J. A. King Racing,,518661,676.57682770256,645.88190168938,
Juniors 9-12 Cat 4/5,9,143460,Daniel,Boynton,,,517620,674.0592002169,668.85081807904,
Juniors 9-12 Cat 4/5,10,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,614.06495506028,691.8197344687,
Juniors 9-12 Cat 4/5,11,149937,Luca,Kaminski,HammerCross,,520880,667.831323755,714.78865085836,
Juniors 9-12 Cat 4/5,12,143462,Jack,Newport,,,,723.4588254897,737.75756724801,
Juniors 9-12 Cat 4/5,13,136876,Sarah,Bruner,North Carolina Cyclocross,,515971,690.67993146558,760.72648363767,
Juniors 9-12 Cat 4/5,14,139085,Riley,Pearman,Evolution Jr. Devo Team,,494606,696.73644610557,783.69540002733,
Juniors 9-12 Cat 4/5,15,143465,Rylee,Shutts,,,517619,804.3407108476,806.66431641698,
Juniors 9-12 Cat 4/5,16,120489,Ellen,Haggstrom,Evolution Jr. Devo Team,,458254,669.87031240308,829.63323280664,
Men  Cat 3,1,73821,Keith,Marek,BP cpa Cycling,,305493,372.13898248052,320.0006758606,
Men  Cat 3,2,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,383.87578199918,325.17632314244,
Men  Cat 3,3,116485,Thomas,Savage,Slippery Sasquatch,,219861,370.15879291675,330.35197042428,
Men  Cat 3,4,114831,Scott,Spurlin,,,455432,398.59773718469,335.52761770612,
Men  Cat 3,5,110386,Ethan,Ley,Oak City Cycling Project Race Team,,435252,373.39938561652,340.70326498796,
Men  Cat 3,6,83085,Bret,Pacheco,BP cpa Cycling,,213288,352.85559638817,345.8789122698,
Men  Cat 3,7,115536,Mike,Tam,Boulder Cycle Sport/ YogaGlo,,431696,396.10364695334,351.05455955164,
Men  Cat 3,8,130192,William,Hardin,Hearts Racing Club,,484523,412.99073965478,356.23020683348,
Men  Cat 3,9,130246,Kevin,Cooper,Revolting Cogs,,121947,378.92839198798,361.40585411532,
Men  Cat 3,10,59419,Charles,Prezioso,Charlotte Sports Cycling,,124727,423.99870010429,366.58150139716,
Men  Cat 3,11,59420,Corbitt,Bourne,,,304488,370.27448647763,371.757148679,
Men  Cat 3,12,84889,Jimmy,Awad,,,343972,407.17909912819,376.93279596084,
Men  Cat 3,13,63545,James,Pearl,,,349938,360.7598136147,382.10844324269,
Men  Cat 3,14,51749,Michael,Mclamb,Tri-Cyclists BRC,,58098,421.78440469028,387.28409052453,
Men  Cat 3,15,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,413.16232693373,392.45973780637,
Men  Cat 3,16,36664,Kyle,Mcnamee,,,251843,382.35882260594,397.63538508821,
Men  Cat 3,17,59446,Michael,Byrd,,,118798,435.01784452157,402.81103237005,
Men  Cat 3,18,87115,Boyd,Safrit,,,350274,419.77847882403,407.98667965189,
Men  Cat 3,19,134357,Sean,Murphy,,,448894,473.86045455088,413.16232693373,
Men  Cat 3,20,66035,Zachary,Harless,Tri Cities Road Club,,337022,415.6484841938,418.33797421557,
Men  Cat 3,21,86018,William,Johnson,Boone Area Cyclists,,340566,404.04522944194,423.51362149741,
Men  Cat 3,22,106846,Tyler,Garrard,Durham Cycles Club,,419093,423.24544680175,428.68926877925,
Men  Cat 3,23,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,408.13601000307,433.86491606109,
Men  Cat 3,24,130184,Jeff,Martin,Evolution Jr. Devo Team,,487685,425.92476903181,439.04056334293,
Men  Cat 3,25,138360,Bob,Keener,,,494035,483.32031431389,444.21621062478,
Men  Cat 3,26,101256,Gabriele,Romano,0,,414625,418.20004891391,449.39185790662,
Men  Cat 3,27,64266,Will,Mahler,,,93522,457.44428949574,454.56750518846,
Men  Cat 3,28,99139,John,Paul amalong,Constellation Cycling,,433237,447.30958638553,459.7431524703,
Men  Cat 3,29,116507,Spencer,Johnston,Mock Orange Bikes,,456786,401.24457642239,464.91879975214,
Men  Cat 3,30,71791,Keith,Isenberg,Velo 16 BSG,,301815,468.00909706769,470.09444703398,
Men  Cat 3,31,130215,Daniel,Cox,Greensboro Velo Club,,368515,414.64885665497,475.27009431582,
Men  Cat 3,32,59541,Robert,Barnard,,,64428,445.06506373696,480.44574159766,
Men  Cat 3,33,105139,Andrew,Hillier,The Spirited Cyclist Cycling Club,,417307,384.25184984867,485.6213888795,
Men  Cat 3,34,101317,Michael,Lockhart,Revolution Cycle Sports,,95197,449.17274658495,490.79703616134,
Men  Cat 3,35,36085,Shaw,Brown,Boone Velo,,5152,501.6944349112,495.97268344318,
Men  Cat 3,36,130211,Eric,Peterson,Revolting Cogs,,217880,447.75875173131,501.14833072502,
Men  Cat 3,37,82163,Joseph,Cross,Vogelzang Velo Club,,180797,383.9788566076,506.32397800686,
Men  Cat 3,DNF,51745,Sam,Hutchens,Boone Area Cyclists,,285694,432.08821447641,516.67527257055,
Men  Cat 3,DNF,3667,Adam,Leman,Tri-Cyclists BRC,,190440,470.35961082551,516.67527257055,
Men  Cat 3,DNF,51710,Bruce,Stauffer,,,275994,414.25199326671,516.67527257055,
Men  Pro/Cat 1/2,1,12084,Cypress,Gorry,Whole Athlete/ Specialized Cycling Team,,219681,245.41332853523,218.23835485418,
Men  Pro/Cat 1/2,2,25222,Alex,Ryan,,,173542,240.86020044373,224.81944606114,
Men  Pro/Cat 1/2,3,810,Nathaniel,Ward,Cycletherapy,,217857,255.05571796122,231.40053726811,
Men  Pro/Cat 1/2,4,60004,William,Sheftall,Delta Racing,,311099,269.78397063594,237.98162847508,
Men  Pro/Cat 1/2,5,5672,Lucas,Livermon,,,161552,271.9901983839,244.56271968205,
Men  Pro/Cat 1/2,6,326,Bradford,Perley,,,192115,247.73124798731,251.14381088902,
Men  Pro/Cat 1/2,7,59475,Lewis,Gaffney,,,247368,268.60523391423,257.72490209598,
Men  Pro/Cat 1/2,8,116486,William,Harrison,Clemmons Bicycle Racing,,241446,220,264.30599330295,
Men  Pro/Cat 1/2,9,71803,Michael,Potter,Boone Area Cyclists,,359849,279.7379708712,270.88708450992,
Men  Pro/Cat 1/2,10,107393,Reid,Rhodes,Velosports Racing Asheville,,378389,318.20366417695,277.46817571689,
Men  Pro/Cat 1/2,11,99161,Christopher,Scallion,FS Series,,403766,334.31639321428,284.04926692385,
Men  Pro/Cat 1/2,12,51644,Keith,Handlon,Team Spoke Cycles p/b Carolina Ale House,,298994,350.68487043404,290.63035813082,
Men  Pro/Cat 1/2,13,78662,Will,Barnes,Berger Hardware Bikes,,375352,365.82959821122,297.21144933779,
Men  Pro/Cat 1/2,14,90034,Silas,Moorefield,,,387159,375.89673175037,303.79254054476,
Men  Pro/Cat 1/2,15,88112,Devin,Reavis,Boone Area Cyclists,,308793,380.83681196969,310.37363175173,
Men  Pro/Cat 1/2,16,72729,Tony,Sigrist,,,255722,220,316.95472295869,
Men  Pro/Cat 1/2,DNF,15729,Paul,Mesi,Buffalo Bicycling Club Inc.,,281614,271.77718655392,330.11690537263,
Men  Pro/Cat 1/2,DNF,44126,Zach,Lail,,,152254,385.05836146403,330.11690537263,
Men Cat 4/5,1,143496,Tyler,Philips,,,496762,425.99545189798,369.33409206461,
Men Cat 4/5,2,149927,Eric,Kirouac,,,422632,399.53654765869,374.64488277675,
Men Cat 4/5,3,118575,Chris,Komanski,,,364799,432.44437581028,379.95567348888,
Men Cat 4/5,4,136328,Jules,Van kempen,Tri-cyclists,,493150,486.41594199155,385.26646420101,
Men Cat 4/5,5,149928,Dallas,Handy,,,428048,445.09226193155,390.57725491314,
Men Cat 4/5,6,120426,Nathan,Mullins,,,432424,480.51484180767,395.88804562527,
Men Cat 4/5,7,124650,Brad,Tripp,Berger Hardware Bikes,,459495,503.89322395144,401.19883633741,
Men Cat 4/5,8,92630,Alan,Sanfilippo,Triangle Velo,,401425,507.91389374298,406.50962704954,
Men Cat 4/5,9,148851,Angelo,Cavallo,,,514502,485.15056876283,411.82041776167,
Men Cat 4/5,10,148300,Clay,Tritt,,,345432,474.79890909121,417.1312084738,
Men Cat 4/5,11,99160,Robert,Smithson,,,307803,515.84873476424,422.44199918593,
Men Cat 4/5,12,118997,Alfred,Jessee,,,407504,484.69692250784,427.75278989807,
Men Cat 4/5,13,49417,Andrew,Griffin,Crosstown Velo,,248716,540,433.0635806102,
Men Cat 4/5,14,28628,Miles,Camp,Berger Hardware Bikes,,293783,481.76497572698,438.37437132233,
Men Cat 4/5,15,124639,Tyler,Ramer,University of North Carolina at Chapel Hill,,422445,495.91438075127,443.68516203446,
Men Cat 4/5,16,143472,Michel,Mouly jr,US Military Endurance Sports,,65848,507.76239270433,448.99595274659,
Men Cat 4/5,17,114924,Wade,Colvard,,,454258,507.19661070566,454.30674345873,
Men Cat 4/5,18,116517,Jonathan,Marshall,Race City Cycling,,418923,520.83490210684,459.61753417086,
Men Cat 4/5,19,130200,Nicholas,Able,Race City Cycling,,425049,561.46873299704,464.92832488299,
Men Cat 4/5,20,45402,Tyler,Benedict,,,144441,478.68467916619,470.23911559512,
Men Cat 4/5,21,148853,Ryan,Cady,Velo 16 BSG,,438376,502.73332061173,475.54990630725,
Men Cat 4/5,22,106817,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,565.39455712656,480.86069701939,
Men Cat 4/5,23,130191,Jamie,Williams,Boone Area Cyclists,,416488,545.66953363326,486.17148773152,
Men Cat 4/5,24,145792,Robbie,Morris,,,314226,453.86025142516,491.48227844365,
Men Cat 4/5,25,60717,Guilford,York,,,335786,529.44677043871,496.79306915578,
Men Cat 4/5,26,149917,Frank,Stephens,,,521019,443.73123438977,502.10385986791,
Men Cat 4/5,27,150992,Tyler,Stimely,,,508337,540,507.41465058005,
Men Cat 4/5,28,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,510.26509171463,512.72544129218,
Men Cat 4/5,29,85423,Richard,Brandon,Rogue Velo Racing,,368087,525.85914332604,518.03623200431,
Men Cat 4/5,30,99181,Michael,Carbaugh,Tri-Cyclists BRC,,412066,570.77275068367,523.34702271644,
Men Cat 4/5,31,150993,Joey,Pardue,,,520811,540,528.65781342857,
Men Cat 4/5,32,69520,Bevington,Steve,,,329436,512.71724588282,533.96860414071,
Men Cat 4/5,33,101282,Ian,Bundy,Constellation Cycling,,415171,566.51961649865,539.27939485284,
Men Cat 4/5,34,148859,Gavin,Blakey,,,341106,599.80163418063,544.59018556497,
Men Cat 4/5,35,101226,Scott,Richardson,Revolting Cogs,,413027,465.62120894871,549.9009762771,
Men Cat 4/5,36,91531,Andrew,Norman,,,200573,492.53278797958,555.21176698923,
Men Cat 4/5,37,144527,Guus,Gerritsen,,,521344,466.44539058965,560.52255770137,
Men Cat 4/5,38,149056,Moises,Castro,Southeast Velo Racing,,433633,611.12176483965,565.8333484135,
Men Cat 4/5,39,148866,Lee,Willis,,,412315,418.92720482337,571.14413912563,
Men Cat 4/5,40,147284,Ajay,Jackson,,,486920,629.03087788905,576.45492983776,
Men Cat 4/5,41,150994,Robert,Collie,,,,540,581.76572054989,
Men Cat 4/5,42,150995,Simon,Rice,,,484847,540,587.07651126203,
Men Cat 4/5,43,150984,Robert,Loafman,,,521304,540,592.38730197416,
Men Cat 4/5,44,14112,Rider,Unknown,,,,446.60708107826,597.69809268629,
Men Cat 4/5,45,148862,Daniel,Worley,,,432839,636.08674497526,603.00888339842,
Men Cat 4/5,46,24692,Michael,O'Brien,,,416568,549.48440388095,608.31967411055,
Men Cat 4/5,47,150996,Seth,Frack,,,,540,613.63046482269,
Men Cat 4/5,48,107366,Sayrd,Price,,,418948,570.36700018732,618.94125553482,
Men Cat 4/5,49,76482,Kyle,Habecker,,,43634,591.00638693855,624.25204624695,
Men Cat 4/5,50,150997,Tanner,Broughton,,,502621,540,629.56283695908,
Men Cat 4/5,51,130202,Tanner,Price,,,489361,634.85158921527,634.87362767121,
Men Cat 4/5,52,150985,Anthony,Matton,,,,540,640.18441838335,
Men Cat 4/5,53,148858,James,Walsh,,,520504,591.58155834842,645.49520909548,
Men Cat 4/5,54,19078,Mike,Phillips,,,,248.06345675873,650.80599980761,
Men Cat 4/5,55,69507,Craig,Inscore,,,361651,654.41927926917,656.11679051974,
Men Cat 4/5,56,129292,Neal,Saxon,,,489174,648.66864465185,661.42758123187,
Men Cat 4/5,57,149936,James,Lord,,,517722,688.05607138678,666.73837194401,
Men Cat 4/5,58,148863,Aaron,Scheibe,,,520929,575.26490545065,672.04916265614,
Men Cat 4/5,DNF,69498,Jake,Tennyson,Mock Orange Bikes,,388384,489.43994636789,682.6707440804,
Men Cat 4/5,DNF,122271,Mark,Archambault,Clemmons Bicycle Racing,,458184,630.8291014845,682.6707440804,
Men Cat 4/5,DNF,114857,Will,Belote,Tri-Cyclists BRC,,406294,530.60247343048,682.6707440804,
Men Cat 4/5,DNF,120428,Kevin,Egan,Vogelzang Velo Club,,456666,540,682.6707440804,
Men Cat 4/5,DNF,130241,Thomas,Howser,,,432788,575.41692588823,682.6707440804,
Men Cat 4/5,DNF,149060,Chris,Mauldin,,,460168,545.67995972011,682.6707440804,
Men Cat 4/5,DNF,149917,Frank,Stephens,,,521019,443.73123438977,682.6707440804,
Men Cat 4/5,DNF,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,586.05447673444,682.6707440804,
Men Cat 4/5,DNF,148866,Lee,Willis,,,412315,418.92720482337,682.6707440804,
Men Cat 4/5,DNF,63829,Alan,Barnosky,,,360679,540,682.6707440804,
Men Masters 40+ Cat 1/2/3,1,33838,Joshua,Whitmore,,,38071,262.43456249486,249.02793471175,
Men Masters 40+ Cat 1/2/3,2,59471,James,Pittman,,,334412,278.07964981424,258.38884509931,
Men Masters 40+ Cat 1/2/3,3,54367,Justin,Mckean,,,283843,274.91523639511,267.74975548687,
Men Masters 40+ Cat 1/2/3,4,51670,Patrick,Weddell,,,165037,370.0877536797,277.11066587443,
Men Masters 40+ Cat 1/2/3,5,45384,Joseph,Carpisassi,,,208605,325.92723630271,286.47157626199,
Men Masters 40+ Cat 1/2/3,6,51839,Michael,Tennyson,,,271297,351.99794897491,295.83248664955,
Men Masters 40+ Cat 1/2/3,7,51725,Brett,Rumble,,,302938,327.22619904916,305.19339703711,
Men Masters 40+ Cat 1/2/3,8,35149,Robb,Peterson,,,270019,296.17823585953,314.55430742467,
Men Masters 40+ Cat 1/2/3,9,2326,Timothy,Hopkin,,,16709,320.50818433864,323.91521781223,
Men Masters 40+ Cat 1/2/3,10,19203,Todd,Hunter,,,178827,291.51565937537,333.27612819979,
Men Masters 40+ Cat 1/2/3,11,51672,Cecilio,Cruz,,,324896,359.73813555641,342.63703858735,
Men Masters 40+ Cat 1/2/3,12,99159,Dariusz,Tyborowski,,,338866,406.5760830968,351.99794897491,
Men Masters 40+ Cat 1/2/3,13,69518,Russel,Henderson,,,269863,347.96718497518,361.35885936247,
Men Masters 40+ Cat 1/2/3,14,59424,Bc,Roberts,,,392927,334.01978584025,370.71976975003,
Men Masters 40+ Cat 1/2/3,15,65716,Charlie,Putnal,,,361156,396.40938284139,380.08068013759,
Men Masters 40+ Cat 1/2/3,16,3507,Charles,Storm,,,110876,283.84065511982,389.44159052514,
Men Masters 40+ Cat 1/2/3,17,148865,Brad,Reed,,,29370,420.96843227128,398.8025009127,
Men Masters 40+ Cat 1/2/3,18,36084,Shawn,Moore,,,24958,442.70609686587,408.16341130026,
Men Masters 40+ Cat 1/2/3,19,114069,Paul,Francis,,,455159,375.9937217022,417.52432168782,
Men Masters 40+ Cat 1/2/3,20,33831,Dwight,Smith,,,269901,421.91669869209,426.88523207538,
Men Masters 40+ Cat 1/2/3,21,101288,Philip,Kielty,,,75779,388.04599236785,436.24614246294,
Men Masters 40+ Cat 1/2/3,22,30282,James,Berry,,,163082,441.93238983632,445.6070528505,
Men Masters 40+ Cat 1/2/3,23,99171,Kyle,Johnston,,,365062,467.96306284527,454.96796323806,
Men Masters 40+ Cat 4/5,1,133628,Jonathan,Dubel,Wattage Cottage Racing,,448108,445.76651372785,380.81201028001,
Men Masters 40+ Cat 4/5,2,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,469.26900538732,386.49711198484,
Men Masters 40+ Cat 4/5,3,122262,Alan,Bengtson,,,374171,422.87116249362,392.18221368967,
Men Masters 40+ Cat 4/5,4,103947,Phillip,Jerome,All Terrain Cycling,,417836,434.70601557949,397.86731539451,
Men Masters 40+ Cat 4/5,5,113604,Steve,Lowe,Charlotte Sports Cycling,,455522,463.56985991624,403.55241709934,
Men Masters 40+ Cat 4/5,6,149917,Frank,Stephens,,,521019,443.73123438977,409.23751880417,
Men Masters 40+ Cat 4/5,7,59427,Watson,Powell,Slippery Sasquatch,,305097,431.51838504216,414.922620509,
Men Masters 40+ Cat 4/5,8,148866,Lee,Willis,,,412315,418.92720482337,420.60772221383,
Men Masters 40+ Cat 4/5,9,143472,Michel,Mouly jr,US Military Endurance Sports,,65848,507.76239270433,426.29282391866,
Men Masters 40+ Cat 4/5,10,116498,Bryan,Hoffman,Oak City Cycling Project Race Team,,439777,469.83401975608,431.97792562349,
Men Masters 40+ Cat 4/5,11,101226,Scott,Richardson,Revolting Cogs,,413027,465.62120894871,437.66302732832,
Men Masters 40+ Cat 4/5,12,69520,Bevington,Steve,HammerCross,,329436,512.71724588282,443.34812903315,
Men Masters 40+ Cat 4/5,13,145792,Robbie,Morris,,,314226,453.86025142516,449.03323073798,
Men Masters 40+ Cat 4/5,14,91533,Bryan,Ream,Atomic Cycles,,351046,454.26110020637,454.71833244281,
Men Masters 40+ Cat 4/5,15,106840,Adam,Long,Constellation Cycling,,264829,562.84611750079,460.40343414765,
Men Masters 40+ Cat 4/5,16,130175,Brian,Nunn,Charlotte Sports Cycling,,288581,557.81315489309,466.08853585248,
Men Masters 40+ Cat 4/5,17,118573,Dave,Cassen,,,382559,581.38320399019,471.77363755731,
Men Masters 40+ Cat 4/5,18,70312,David,Brumfield,Boone Area Cyclists,,387445,529.63363790749,477.45873926214,
Men Masters 40+ Cat 4/5,19,101268,Tom,Pearman,,,419200,557.07267793995,483.14384096697,
Men Masters 40+ Cat 4/5,20,51598,Stephen,Knight,Constellation Cycling,,47538,563.34047749778,488.8289426718,
Men Masters 40+ Cat 4/5,21,144527,Guus,Gerritsen,,,521344,466.44539058965,494.51404437663,
Men Masters 40+ Cat 4/5,22,130176,Michael,Keller,,,130455,515.40662673295,500.19914608146,
Men Masters 40+ Cat 4/5,23,86001,Jeff,Montgomerie,Vogelzang Velo Club,,391051,509.44042270566,505.88424778629,
Men Masters 40+ Cat 4/5,24,51702,Dan,Kirse,,,303202,477.52846820976,511.56934949112,
Men Masters 40+ Cat 4/5,25,59482,Rob,Keener,,,366658,508.41026774876,517.25445119596,
Men Masters 40+ Cat 4/5,26,147284,Ajay,Jackson,,,486920,629.03087788905,522.93955290079,
Men Masters 40+ Cat 4/5,27,99828,Steven,Andreaus,Constellation Cycling,,503136,489.51885306626,528.62465460562,
Men Masters 40+ Cat 4/5,28,150983,Kevin,Hoeing,,,379552,540,534.30975631045,
Men Masters 40+ Cat 4/5,29,145797,Ray,Taylor,,,413417,578.77596938401,539.99485801528,
Men Masters 40+ Cat 4/5,30,59542,James,Bennett,,,40582,540,545.67995972011,
Men Masters 40+ Cat 4/5,31,143490,David,Boynton,HammerCross,,4525,595.5754939865,551.36506142494,
Men Masters 40+ Cat 4/5,32,75658,Charles,Gaither,,,359625,646.44493758053,557.05016312977,
Men Masters 40+ Cat 4/5,33,12027,Gary,Calton,GP Velotek,,207416,540,562.7352648346,
Men Masters 40+ Cat 4/5,34,150984,Robert,Loafman,,,521304,540,568.42036653943,
Men Masters 40+ Cat 4/5,35,116511,Bryan,Engle,HammerCross,,454051,578.85115085624,574.10546824426,
Men Masters 40+ Cat 4/5,36,69522,Walter,Pofahl,,,208521,546.23076923077,579.7905699491,
Men Masters 40+ Cat 4/5,37,149060,Chris,Mauldin,,,460168,545.67995972011,585.47567165393,
Men Masters 40+ Cat 4/5,38,24692,Michael,O'Brien,,,416568,549.48440388095,591.16077335876,
Men Masters 40+ Cat 4/5,39,85043,Parrish,Matthews,,,390425,614.56605042788,596.84587506359,
Men Masters 40+ Cat 4/5,40,14112,Rider,Unknown,,,,446.60708107826,602.53097676842,
Men Masters 40+ Cat 4/5,41,144519,Jim,Casper,,,302689,612.31170031757,608.21607847325,
Men Masters 40+ Cat 4/5,42,143488,John,Shutts,HammerCross,,517565,586.99825005201,613.90118017808,
Men Masters 40+ Cat 4/5,43,76482,Kyle,Habecker,,,43634,591.00638693855,619.58628188291,
Men Masters 40+ Cat 4/5,44,72173,Christopher,Mumford,HammerCross,,362092,579.92242730856,625.27138358774,
Men Masters 40+ Cat 4/5,45,148864,Serhan,Saral,,,520442,622.6854231786,630.95648529257,
Men Masters 40+ Cat 4/5,46,130231,Andy,Brown,,,5029,589.82986821201,636.6415869974,
Men Masters 40+ Cat 4/5,47,59512,George,Berger,Vogelzang Velo Club,,329268,543.64123852471,642.32668870224,
Men Masters 40+ Cat 4/5,48,57865,David,Love,Vogelzang Velo Club,,21659,612.06586831434,648.01179040707,
Men Masters 40+ Cat 4/5,49,34334,Philip,Amalong,Constellation Cycling,,146442,625.45779685364,653.6968921119,
Men Masters 40+ Cat 4/5,50,122271,Mark,Archambault,Clemmons Bicycle Racing,,458184,630.8291014845,659.38199381673,
Men Masters 40+ Cat 4/5,51,148867,Mark,Thorton,,,520558,618.31924869508,665.06709552156,
Men Masters 40+ Cat 4/5,52,150985,Anthony,Matton,,,,540,670.75219722639,
Men Masters 40+ Cat 4/5,53,148430,John,Colvin,,,494935,673.0905199773,676.43729893122,
Men Masters 40+ Cat 4/5,54,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,586.05447673444,682.12240063605,
Men Masters 40+ Cat 4/5,55,130180,Tim,Strauss,HammerCross,,489401,666.98449285303,687.80750234088,
Men Masters 40+ Cat 4/5,56,130182,Paul,Mckeithan,Evolution Jr. Devo Team,,333324,681.0367342385,693.49260404571,
Men Masters 40+ Cat 4/5,57,150986,William,Hundley,,,,540,699.17770575055,
Men Masters 40+ Cat 4/5,58,59039,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,627.19254586206,704.86280745538,
Men Masters 40+ Cat 4/5,59,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,598.59438311072,710.54790916021,
Men Masters 40+ Cat 4/5,DNF,120428,Kevin,Egan,Vogelzang Velo Club,,456666,540,721.91811256987,
Men Masters 40+ Cat 4/5,DNF,101237,Tim,Everhart,,,455482,697.31497546269,721.91811256987,
Men Masters 40+ Cat 4/5,DNF,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,540,721.91811256987,
Men Masters 50+ Cat 1/2/3,1,101247,Robert,Mobley,,,24663,302.7195725339,285.95705182064,
Men Masters 50+ Cat 1/2/3,2,76359,Charlie (jimmy),Bruner,North Carolina Cyclocross,,151753,315.38436558809,297.81392150566,
Men Masters 50+ Cat 1/2/3,3,98891,Randy,Miller,Tri Cities Road Club,,376474,336.24200994223,309.67079119068,
Men Masters 50+ Cat 1/2/3,4,69481,Barney,Baxter,,,56193,357.63380736604,321.5276608757,
Men Masters 50+ Cat 1/2/3,5,101245,Jeff,Mcconaghy,,,128386,470.7501500611,333.38453056072,
Men Masters 50+ Cat 1/2/3,6,59025,Jeffrey,Haase,,,14517,378.45235987511,345.24140024574,
Men Masters 50+ Cat 1/2/3,7,99186,Terry,Forrest,Atomic Cycles,,379855,415.1419301417,357.09826993076,
Men Masters 50+ Cat 1/2/3,8,70302,David,Gerrer,Crosstown Velo,,365071,351.74346033834,368.95513961578,
Men Masters 50+ Cat 1/2/3,9,3114,David,Parker,The Electric Banana Cycling Project p/b FSC Racing,,27256,434.76978244524,380.8120093008,
Men Masters 50+ Cat 1/2/3,10,22789,Daryl,Rains,,,64810,475.42508421579,392.66887898582,
Men Masters 50+ Cat 1/2/3,11,57785,Louis,Moschetta,Cycletherapy,,349074,390.64607282005,404.52574867084,
Men Masters 50+ Cat 1/2/3,12,13985,William,Macy,,,255531,428.1275390007,416.38261835586,
Men Masters 50+ Cat 1/2/3,13,130172,Lee,Reavis,Carolina Cycling Team,,66729,426.55815929815,428.23948804088,
Men Masters 50+ Cat 1/2/3,14,59407,Kelly,Holmes,,,50913,400.06335757953,440.0963577259,
Men Masters 50+ Cat 1/2/3,15,108813,Chris,Knetsche,Masters Cycling Systems LLC.,,46911,446.21080170528,451.95322741092,
Men Masters 50+ Cat 1/2/3,16,30282,James,Berry,Freewheelers of Spartanburg,,163082,441.93238983632,463.81009709594,
