Race Name,Race Date,Category Name,Place,Total Racers,Points
1° Gp Citta' Di Tarvisio,2023-10-1,Women Elite,16,28,452.76318806668,
Cx Rivellino 2023,2023-10-8,Women Elite,30,39,529.013063351,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Women Elite,23,33,505.0767926811,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,39,49,542.88952190884,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Junior,17,24,536.35797009696,
Cx Internazionale Firenze,2023-11-1,Women Elite,18,32,448.28638188992,
Turin International Cyclocross,2023-11-19,Women Elite,18,31,461.83660606262,
Ciclocross Del Ponte,2023-12-8,Women Elite,32,46,510.26654817242,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Women Junior,10,12,490.50822854984,
Azencross – Loenhout,2023-12-29,Women Elite,56,71,542.00309918837,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,29,48,480.48449046184,
Grand Prix Garage Collé,2024-01-1,Women Elite,22,32,457.90082114359,
