Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek,2018-09-9, Category 5,12,17,570.375,
Humbolt Park Cyclocross,2018-09-15, Category 5,27,31,599.4,
LAPT Lion Cross,2018-09-29, Category 5,10,21,540,
Flyover Silver Creek,2019-09-7, Category 4/5,22,45,535.0233648857,
Flyover Silver Creek,2019-09-7,Single Speed Category 4/5,2,6,,
LAPT Lion Cross,2019-09-15,Single Speed Category 4/5,3,10,443.82763289676,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,30,63,521.36419750786,
Grafton PumpkinCross,2019-10-5,Single Speed Category 4/5,4,9,467.6419936986,
Tough Udder CX,2019-10-20,Elite Category 3/4,20,24,447.55186050852,
Tough Udder CX,2019-10-20,Single Speed Category 4/5,1,5,,
Kringle Kross at Wern Valley,2020-11-7,Men Elite Category 4,3,13,365.02850697399,
Kringle Kross at Wern Valley,2020-11-7,Men Single Speed,1,5,,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 35+,11,13,338.82381240384,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Single Speed,8,11,384.84235316738,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,DNF,32,553.82292888692,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,18,27,427.67281485575,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,DNF,39,487.43602817395,
