Race Name,Race Date,Category Name,Place,Total Racers,Points
GVA Trofee - Koppenbergcross,2009-10-25,Junior men,28,71,348.20576779707,
World Cup #6,2009-12-21,Elite Juniors GvA,17,37,351.09985137033,
2011 World Championships,2011-01-30,Elite U19,10,58,321.63776677315,
Superprestige Diegem,2011-12-23,U23 Men,8,57,161.26311029626,
World Cup #7,2012-01-15,U23 Men,6,48,196.23252654595,
World Cup #8,2012-01-22,U23,33,60,224.79998284415,
World Championships,2012-01-29,U23 Men,15,53,184.57699086527,
Superprestige Zonhoven,2012-11-4,U23 Men,26,38,259.88301928245,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,29,46,237.78183228491,
Azencross,2012-12-28,U23 Men,9,54,173.03661011503,
Superprestige Diegem,2013-01-1,U23 Men,4,55,157.17026916586,
World Cup #7,2013-01-6,U23 Men,17,37,202.73677871461,
World Cup #8,2013-01-20,U23 Men,4,49,154.73604733948,
Grote Prijs van Brabant,2013-10-12,Elite Men,15,51,148.09181064854,
World Cup #1,2013-10-20,U23 men ,4,45,167.17036665663,
World Cup #2,2013-10-26,U23,DNF,51,293.2938560052,
World Cup #3,2013-11-23,U23 Men,8,40,172.31185468378,
World Cup #4,2013-12-22,U23 Men,11,51,178.1386134646,
World Cup #5,2013-12-26,U23 Men,5,43,150.89226652898,
Superprestige Diegem,2013-12-29,Men Under 23,11,40,194.10334895649,
World Cup #6,2014-01-5,Men Under 23,9,40,178.44706432081,
Dutch National Championships,2014-01-12,Men Under 23,5,24,180.06045931546,
World Championships,2014-02-1,Men Under 23,16,40,183.37357604765,
Superprestige Hoogstraten,2014-02-9,Men Under 23,17,30,207.87237980554,
Superprestige Middelkerke,2014-02-15,Men Under 23,11,31,181.34294899169,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,10,23,157.6093230754,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,7,33,169.61039579126,
Grote Prijs van Brabant,2014-10-11,Men Elite,7,36,131.47316587173,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,8,31,198.98323913273,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,4,37,163.59199576222,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,29,33,267.945191997,
Koppenbergcross,2014-11-1,Men Under 23,6,39,163.36918366836,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,5,40,164.70029578475,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,5,35,154.91949207037,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,7,31,176.70025089606,
GP Hasselt,2014-12-6,Men Under 23,11,25,205.65985270578,
Scheldecross Antwerpen,2014-12-13,Men Elite,18,38,167.47712498284,
World Cup #4,2014-12-21,Men Under 23,10,42,155.49763684275,
World Cup #5,2014-12-26,Men Under 23,7,41,137.11331549893,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,2,54,138.07237229034,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,3,27,150.44248004265,
Dutch National Championships,2015-01-11,Men Under 23,1,20,174.68605570456,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,1,33,147.60903925439,
World Cup #6,2015-01-25,Men Under 23,15,49,182.07078736184,
World Championships,2015-01-31,Men Under 23,3,49,135.65366124965,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,33,67,176.90512545667,
Steenbergcross,2015-09-27,Men Elite,16,28,154.21660236951,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,20,33,158.08360948918,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,14,31,145.18412014796,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,20,64,137.9349892006,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,3,41,127.06419827465,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,20,30,166.23247353039,
Cyclo-cross International de Marle,2015-11-1,Men Elite,3,55,136.55289446889,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,15,41,140.19056012539,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,27,32,175.45757409593,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,17,23,156.84716080385,
World Cup #3 - Namur,2015-12-20,Men Elite,20,70,128.59592338701,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,15,61,123.49029167396,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,21,56,139.67455565977,
Versluys Cyclocross,2015-12-30,Men Elite,8,35,149.52964537652,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,6,35,146.33190131902,
Dutch National Championships,2016-01-10,Men Elite,6,21,136.82987865713,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,21,59,131.10592027532,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,7,35,142.65929408106,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,42,71,172.46890537557,
World Championships,2016-01-30,Men Elite,13,59,119.45056028625,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,21,34,147.4606996418,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,28,39,169.17070444445,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,19,37,140.90016523464,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,16,46,156.62163708723,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,8,58,152.47638448126,
Soudal Classics Neerpelt,2016-10-1,Men Elite,10,28,135.47274685678,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,22,32,158.57880002065,
Polderscross,2016-10-15,Men Elite,6,51,113.0245421209,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,14,56,118.73239030259,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,2,44,116.41020195346,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,17,29,150.59631398425,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,17,33,148.90637557034,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,10,25,140.77285878409,
De Grote Prijs van Brabant,2016-11-12,Men Elite,11,43,159.5533330573,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,19,28,153.41309193313,
Soudal Classics Hasselt,2016-11-19,Men Elite,14,37,160.41578674715,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,24,64,135.82962002798,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,14,19,155.63957901829,
XL Ziklo Kross Igorre,2016-12-11,Men Elite,1,68,128.41739580741,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,21,55,133.24024709013,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,26,37,166.31270941103,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,20,63,124.65388766038,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,7,23,148.29753689421,
Dutch National Championships,2017-01-8,Men Elite,5,10,127.04698869964,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,44,52,173.23094782402,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,3,28,119.96586197273,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,13,65,114.55935883223,
World Championships,2017-01-28,Men Elite,34,60,157.79577592342,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,26,42,158.96994793462,
Vestingcross Hulst,2017-02-12,Men Elite,18,32,138.22887886238,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,27,38,162.20168407191,
Cross Eeklo,2017-09-10,Men Elite,20,56,132.23941967598,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,9,50,140.21628153071,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,25,53,145.58936841672,
Trek CX Cup Day 1,2017-09-22,Men UCI,DNF,66,390.10756428546,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,22,54,139.64707070091,
Telenet Superprestige Gieten,2017-10-1,Men Elite,18,35,142.10134191958,
Berencross,2017-10-7,Men Elite,22,42,150.99839960789,
Polderscross,2017-10-14,Men Elite,12,46,139.71471850428,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,19,40,147.40666058451,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,19,30,154.10971704455,
World Cup #3:  Koksijde,2017-10-22,Men Elite,37,49,177.01785633807,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,6,45,137.97023118976,
De Grote Prijs van Brabant,2017-10-28,Men Elite,5,51,123.86392371112,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,19,36,151.26454184645,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,30,41,168.27512250516,
Telenet Superprestige Gavere,2017-11-12,Men Elite,20,33,167.41687290635,
World Cup #4,2017-11-19,Men Elite,37,63,168.36037277201,
World Cup #5,2017-11-25,Men Elite,30,61,152.93680131357,
DVV Essen,2017-12-9,Men Elite,18,24,148.76499158841,
Vlaamse Druivencross,2017-12-10,Men Elite,11,25,143.89157598466,
World Cup #6,2017-12-17,Men Elite,44,61,186.57976540972,
World Cup #7,2017-12-26,Men Elite,23,67,137.50699959529,
Azencross,2017-12-28,Men Elite,18,40,150.69204968482,
Telenet Superprestige Diegem,2017-12-30,Men Elite,15,38,137.5438498528,
GP Sven Nys,2018-01-1,Men Elite,14,25,158.11935098882,
Dutch National Championships,2018-01-14,Men Elite,5,12,156.29939901303,
World Cup #8,2018-01-21,Men Elite,25,55,149.00137675791,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,6,39,146.02973573303,
World Cup #9,2018-01-28,Men Elite,DNF,76,234.75488917986,
World Championships,2018-02-3,Men Elite,22,57,139.84861108094,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,23,45,170.58201275847,
Vestingcross Hulst,2018-02-18,Men Elite,20,58,159.61441098716,
Geraardsbergen,2018-09-16,Men Elite,19,29,156.64075341078,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,16,37,185.75603091779,
Trek CX Cup,2018-09-23,UCI WC- Men,21,48,159.49452305725,
Jingle Cross Day 1,2018-09-28,Men Open Pro,2,25,146.97979197559,
Jingle Cross Day 2,2018-09-29,Men Elite,23,47,163.83367026504,
Berencross,2018-10-6,Men Elite,DNF,38,290.41086819911,
Hotondcross,2018-10-7,Men Elite,18,25,180.16071829536,
Lokeren,2018-10-13,Men Elite,22,32,172.52074772921,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,20,67,161.02636856411,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,26,49,188.99595940604,
World  Cup #3 - Bern,2018-10-21,Men Elite,41,54,193.53112594007,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,12,42,182.43040678106,
GP Neerpelt,2018-10-27,Men Elite,15,35,197.96130439453,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,30,55,192.93616380659,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,20,29,170.55697879121,
Telenet Superprestige Gavere,2018-11-11,Men Elite,20,51,170.63553376983,
World Cup #4 - Tabor,2018-11-17,Men Elite,37,59,176.7645064107,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,17,28,168.14683944369,
World Cup #5 - Koksijde,2018-11-25,Men Elite,28,48,166.99563499836,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,16,28,155.62383579412,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,28,51,207.03792308541,
World Cup #6 - Namur,2018-12-23,Men Elite,28,67,154.22188689717,
World Cup #7 - Zolder,2018-12-26,Men Elite,29,69,159.66779988045,
DVV - Azencross,2018-12-28,Men Elite,19,50,159.80925762325,
Telenet Superprestige Diegem,2018-12-30,Men Elite,17,72,142.88609374642,
DVV - GP Sven Nys,2019-01-1,Men Elite,21,34,177.06816781361,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,12,29,163.28188186393,
Dutch National Championships,2019-01-12,Men Elite,5,17,143.00157272244,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,14,54,130.458156351,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,5,36,140.75298534642,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,33,70,161.30171762193,
World Championships,2019-02-2,Men Elite,18,58,136.29992232299,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,25,50,169.05289615398,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,DNF,64,265.48732064804,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,16,61,142.72308240345,
Vestingcross Hulst,2019-02-17,Men Elite,15,37,147.67819081116,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,22,43,186.75861924743,
cross Eeklo,2019-09-8,Men Elite,18,46,179.48779167676,
World Cup #1 - Iowa City,2019-09-14,Men Elite,22,48,169.39468108876,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,DNF,53,292.33885147373,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,10,46,179.91436978214,
World Cup #2,2019-09-22,Men Elite,23,50,170.77140647522,
Telenet Superprestige Gieten,2019-10-13,Men Elite,25,66,195.83374562032,
Kermiscross,2019-10-17,Men Elite,21,39,222.98909527931,
World Cup #3:  Bern,2019-10-20,Men Elite,31,48,178.44714431125,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,5,58,146.32961854468,
Beringen,2019-10-26,Men Elite,14,37,198.0057581178,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,6,73,157.04648703391,
Toi Toi Cup,2019-10-28,Men Elite,9,57,161.81210365793,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,20,72,166.05741608269,
Jaarmarktcross,2019-11-11,Men Elite,17,52,190.3003737998,
World Cup Tabor,2019-11-16,Men Elite,31,49,181.37522208514,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,11,49,164.70082890884,
Ambiancecross,2019-11-23,Men Elite,45,67,267.97897927923,
World Cup Koksijde,2019-11-24,Men Elite,28,48,173.89847176636,
IKO cyclocross - Essen,2019-12-7,Men Elite,21,59,189.76490805058,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,21,48,200.21357813227,
Toi Toi Cup,2019-12-14,Men Elite,4,35,161.08087394355,
Vlaamse Druivencross,2019-12-15,Men Elite,42,49,282.2195965916,
World Cup #6 - Namur,2019-12-22,Men Elite,19,65,145.57542374316,
World Cup #7 - Zolder,2019-12-26,Men Elite,23,67,151.1442351518,
Grand Prix Garage Collé,2020-01-1,Men Elite,7,47,176.9390705043,
Dutch National Championships,2020-01-12,Men Elite,5,25,153.87696522694,
World Cup #8 - Nommay,2020-01-19,Men Elite,22,53,162.63930326278,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,29,56,169.17499537377,
World Championships,2020-02-1,Men Elite,20,39,173.03454579412,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,14,78,134.52868598932,
Vestingcross Hulst,2020-02-16,Men Elite,13,70,141.60451419225,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,DNF,71,309.2594126281,
Rapencross,2020-09-26,Men Elite,48,76,257.6197057007,
Polderscross,2020-10-3,Men Elite,26,66,200.93314514417,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,30,72,200.7225702539,
Beringen,2020-10-17,Men Elite,27,61,212.11416942767,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,24,81,169.99065954363,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,61,70,266.21326351167,
 European Championships,2020-11-8,Men Elite,19,31,183.51776348918,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,46,70,228.58619914355,
GP Leuven,2020-11-14,Men Elite,31,71,188.45846821039,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,51,70,238.05044349773,
World Cup #1 - Tabor,2020-11-29,Men Elite,24,38,185.35518580529,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,DNF,60,288.98456654063,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,38,59,228.67680817904,
World Cup #2 - Namur,2020-12-20,Men Elite,30,65,181.97735407322,
Robotland Cyclocross Essen,2020-12-22,Men Elite,16,60,160.94443183659,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,46,65,245.12818839187,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,27,66,181.4765079842,
Cyclocross Gullegem,2021-01-2,Men Elite,15,38,198.94507677445,
World Cup #4 - Hulst,2021-01-3,Men Elite,42,52,242.62418341138,
Lampiris Zilvermeercross,2021-01-16,Men Elite,48,71,252.48613085929,
World Cup #5 - Overijse,2021-01-24,Men Elite,35,64,203.34997759732,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,DNF,54,270.67250463704,
cross Eeklo,2021-02-13,Men Elite,21,49,185.60759057787,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,DNF,46,247.79307431297,
Waaslandcross,2021-02-20,Men Elite,33,45,263.81920418258,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,41,55,233.72987109639,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,13,49,188.65246041712,
Le Grand CX,2021-09-18,Men Elite,6,63,173.53357919457,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,7,47,196.66588589621,
Telenet Superprestige Gieten,2021-10-3,Men Elite,15,57,166.29707646134,
Brumath Cross Days,2021-10-9,Men Elite,6,42,193.4092753221,
Internationale GP Destil,2021-10-17,Men Elite,3,61,176.60313300754,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,DNF,66,344.18052355979,
World Cup #4,2021-10-24,Men Elite,28,43,208.72369032655,
World Cup #5,2021-10-31,Men Elite,34,52,228.27316314744,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,20,29,205.24651785604,
World Cup #7,2021-11-21,Men Elite,22,50,192.38991861008,
World Cup #8,2021-11-28,Men Elite,31,50,213.34940475456,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,32,78,202.36601153473,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,10,152,169.20664449916,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,13,74,178.63355952742,
World Cup #10,2021-12-18,Men Elite,28,59,183.50122352845,
World Cup #11,2021-12-19,Men Elite,26,52,188.9850269935,
World Cup #13,2022-01-2,Men Elite,25,71,166.79219878227,
Dutch National Championships - Elite,2022-01-9,Men Elite,7,60,165.77009790869,
World Cup #14,2022-01-16,Men Elite,28,31,232.05389365291,
World Cup #15,2022-01-23,Men Elite,28,61,189.24069571452,
Parkcross Maldegem,2022-02-5,Men Elite,12,55,156.90255992884,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,29,45,220.77344018182,
Telenet Superprestige Gavere,2022-02-12,Men Elite,23,40,228.47745610634,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,18,39,187.41045368519,
Waaslandcross,2022-02-19,Men Elite,18,51,192.63553691174,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,19,60,191.77797250094,
Kleeberg Cross,2022-09-17,Men Elite,5,41,186.04412647398,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,17,59,198.50908430714,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,4,49,165.27797664707,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,5,49,174.97438752252,
GP Oisterwijk,2022-10-16,Men Elite,12,56,188.29369968329,
World Cup #3,2022-10-23,Men Elite,21,35,184.14288459331,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,6,58,148.53774753874,
World Cup #4,2022-10-30,Men Elite,20,37,174.75726668809,
World Cup #5,2022-11-13,Men Elite,23,47,185.06027384461,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,33,63,230.06597095494,
World Cup #6,2022-11-20,Men Elite,32,43,229.65505751071,
World Cup #7,2022-12-4,Men Elite,29,42,218.74145354759,
World Cup #8,2022-12-11,Men Elite,25,37,217.9793640715,
World Cup #9,2022-12-17,Men Elite,12,47,156.46816810057,
Telenet Superprestige Diegem,2022-12-28,Men Elite,34,91,179.66745894146,
Azencross – Loenhout,2022-12-30,Men Elite,51,85,233.25216128432,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,27,47,190.62401746341,
Dutch National Championships,2023-01-15,Men Elite,7,20,182.03871541295,
Cyclocross - Otegem,2023-01-16,Men Elite,20,38,216.13711163783,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,25,47,176.10787294254,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,32,52,194.1527241858,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,23,39,197.15758657764,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,21,33,209.47739692839,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,14,29,169.10462782626,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,14,57,156.60336701815,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,1,44,159.97366483812,
Kleeberg Cross,2023-09-17,Men Elite,26,54,240.81042768134,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,3,47,162.34624876543,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,6,47,175.63079173285,
Gp Oisterwijk,2023-10-15,Men Elite,30,68,228.57964163957,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,15,61,201.75469130325,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,22,64,189.49874245314,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,35,58,189.63841199035,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,29,47,188.57057449693,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,36,43,204.35248952021,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,15,47,200.24610398453,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,15,43,176.70382255928,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,22,39,177.00441646079,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,24,47,171.12185936869,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,28,100,154.19816942561,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,34,67,192.06867306638,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,31,43,192.05472016374,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,42,52,210.909976734,
Parkcross Maldegem,2024-02-7,Men Elite,19,33,,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,26,41,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,27,56,,
