Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2 Masters Men 35+,1,2176,Grant,Berry,HiFi Sound Cycling,,15217,330,288.18808898302,
Category 1/2 Masters Men 35+,2,113794,Jeff,Johnston,Boneyard Cycling,,3814,305.22462085957,302.12539265535,
Category 1/2 Masters Men 35+,3,154,Eric,Martin,WebCyclery Racing,,1905,325.40234241718,316.06269632767,
Category 1/2 Masters Men 35+,4,36548,Paul,Armstrong,,,16692,349.932498535,330,
Category 1/2 Masters Men 35+,5,12484,Nicholaus,Slone,,,,330,343.93730367233,
Category 1/2 Masters Men 35+,6,3845,John,Frey,Project Bike Bend,,3919,330,357.87460734465,
Category 1/2 Masters Women 35+,1,159112,Alicia,Prusinski,Murder of Crows,,20725,426.17044579915,360.95705689677,
Category 1/2 Masters Women 35+,2,155856,Carrie,Day,Deschutes Brewery,,16233,379.16686041953,382.69485319757,
Category 1/2 Masters Women 35+,3,82977,Carrie,Carney,Hutch's Bend Dental,,18234,397.85288343723,404.43264949836,
Category 1/2 Masters Women 35+,4,64775,Michelle,Mills,Deschutes Brewery,,10659,461.28732287825,426.17044579915,
Category 1/2 Masters Women 35+,5,29243,Erica,Wescott,Deschutes Brewery,,,386.70522507368,447.90824209995,
Category 1/2 Masters Women 35+,6,199616,Susan renee,Skjersaa,Deschutes Brewery,,16108,453.41877849064,469.64603840074,
Category 1/2 Masters Women 35+,7,188330,Sarah jane,Hash,Boneyard Cycling,,13748,468.18855564416,491.38383470153,
Category 1/2 Men,1,153804,Henry,Nadell,,,,201.09626574669,201.09626574669,
Category 1/2 Men,2,146893,James,Williams,Team Sparkling Reisling,,15093,242.34049889463,243.37782430299,
Category 1/2 Men,3,199620,Josh,Kelly,Breadwinner Cycles,,11018,357.74628889966,250.03405451294,
Category 1/2 Men,4,45757,Gabriel,Linn,Mettle Cycling,,83232,274.91845994669,256.6902847229,
Category 1/2 Men,5,117641,John,Chapman,Murder of Crows,,17393,318.22902031059,263.34651493285,
Category 1/2 Men,6,93193,Elijah,Krause,,,13017,274.04168059134,270.0027451428,
Category 1/2 Men,7,80295,Poole,Brent,,,,220,276.65897535275,
Category 1/2 Men,8,144768,Zane,Strait,Cascadia Junior Cycling/Sunnyside Sports,,17461,319.24657981464,283.3152055627,
Category 1/2 Men,9,10164,Schmitt,Damian,Deschutes Brewery,,,280.51830927999,289.97143577265,
Category 1/2 Men,10,172401,Peter,Bentley,Cascadia Junior Cycling,,18941,385.36493894208,296.6276659826,
Category 1/2 Men,11,17474,Anthony,Broadman,Evolution Racing,,16230,286.11210184541,303.28389619255,
Category 1/2 Men,12,95661,Henry,Winnenberg,Hub Cyclery,,,378.68526295531,309.9401264025,
Category 1/2 Men,13,68094,Fred,Mills,Rock Lobster,,,288.75386711856,316.59635661245,
Category 1/2 Men,14,45271,Joshua,Johnston,Murder of Crows,,8116,225.59578219336,323.2525868224,
Category 1/2 Women,1,94283,Sophie,Russenberger,,,,,,
Category 3 Masters Men 35+,1,109729,Paul,Hynes,Pacific Office Automation Cycling,,11594,352.34166084086,324.49207793558,
Category 3 Masters Men 35+,2,161078,Christopher,Vanwaning,,,18486,341.02927173311,335.00688569088,
Category 3 Masters Men 35+,3,143765,David,Visnack,,,15678,406.9983321432,345.52169344619,
Category 3 Masters Men 35+,4,19332,David,Stonich,,,,385.92616443562,356.03650120149,
Category 3 Masters Men 35+,5,174539,Pat,Addabbo,,,20890,408.61053997802,366.5513089568,
Category 3 Masters Men 35+,6,109733,John,Adkins,,,15425,375.78986301756,377.06611671211,
Category 3 Masters Men 35+,7,60951,Casey,Varnum,,,9151,434.85335743777,387.58092446741,
Category 3 Masters Men 35+,8,16150,Aaron,Tarnow,Boneyard Cycling,,5010,404.6527466108,398.09573222272,
Category 3 Masters Men 35+,9,124898,Russ,Morgenson,ChainSlap Racing,,21181,493.18563695138,408.61053997802,
Category 3 Masters Men 35+,10,109736,Anthony,Morales,Boneyard Cycling,,11747,444.06969409531,419.12534773333,
Category 3 Masters Men 35+,11,42695,Derek,Koops,Hutch's  Race Team,,20635,418.94398927463,429.64015548864,
Category 3 Masters Men 35+,12,9703,Henry,Abel,Pine Mountain Sports,,16616,520.25715910393,440.15496324394,
Category 3 Masters Men 35+,13,111507,Dustin,Tombleson,Boneyard Cycling,,15348,446.39291600567,450.66977099925,
Category 3 Masters Men 35+,14,143746,Rob,Shatting,Boneyard Cycling,,8166,441.06614384101,461.18457875455,
Category 3 Masters Men 35+,15,8748,Brett,Golden,Fast Fun Nice Racing Team p/b Wattie Ink,,6735,493.2092258744,471.69938650986,
Category 3 Masters Men 35+,16,200528,Brad,Faust,,,,400,482.21419426517,
Category 3 Masters Men 35+,17,200529,Brad,Bolinger,,,,400,492.72900202047,
Category 3 Masters Women 35+,1,94377,Lisa,Gentz,Boneyard Cycling,,13284,,,
Category 3 Masters Women 35+,2,40980,Julia,Austin,Deschutes Brewery,,2603,,,
Category 3 Masters Women 35+,3,95558,Carolyn,Daubeny,Deschutes Brewery,,,,,
Category 3 Men,1,199648,Caden,Jagt,,,,492.90539392711,383.7174196239,
Category 3 Men,2,163868,Casey,Depeel,Bonk Collective,,20249,402.64769174475,393.13544642355,
Category 3 Men,3,124859,Reid,Curry,Murder of Crows,,18714,383.50497974113,402.55347322321,
Category 3 Men,4,37752,Carter,Schultz,,,20360,362.00702893378,411.97150002286,
Category 3 Men,5,119499,Tyler,Morgenson,Cascadia Junior Cycling,,21182,498.12849323204,421.38952682252,
Category 3 Men,6,164753,Jack,Billowitz,Cascadia Junior Cycling,,16419,456.33285783033,430.80755362217,
Category 3 Men,7,111640,Ben,Taber,Team 10 Barrel,,15345,411.75738815824,440.22558042183,
Category 3 Men,8,186267,Cooper,Day,Cascadia Junior Cycling,,,431.02166548679,449.64360722148,
Category 3 Women,1,199650,Jenna,Raymond,Cascadia Junior Cycling,,,,,
Category 3 Women,2,186916,Kristi,Cutter,Bend,,17484,,,
Category 3 Women,3,174519,Bryna,Curry,Murder of Crows,,20270,,,
Category 3 Women,4,79335,Hilary,Luther,43 Degrees,,8901,,,
Category 3/4/5 Junior Me,1,199611,Henry,Linn,,,,526.33822152568,427.9014664577,
Category 3/4/5 Junior Me,2,111512,Evan,Grover,MBSEF Nordic,,,450,452.5106552247,
Category 3/4/5 Junior Me,3,200339,Zachary,Jayne,MBSEF Nordic,,,450,477.11984399169,
Category 3/4/5 Junior Me,4,148167,Cameron,Wescott,CAPO,,,541.58199489261,501.72903275868,
Category 3/4/5 Junior Me,5,179290,Kai,Blankenship,Cascadia Junior Cycling,,20589,557.50651621774,526.33822152568,
Category 3/4/5 Junior Me,6,179288,Mika,Nader,,,,540,550.94741029267,
Category 3/4/5 Junior Me,7,200531,Rider,Jagt,,,,450,575.55659905967,
Category 3/4/5 Junior Me,8,200532,Josiah,Tranby,,,,450,600.16578782666,
Category 3/4/5 Junior Me,9,199612,Konnor,Elek,Team 10 Barrel,,21503,533.75620313141,624.77497659365,
Category 3/4/5 Junior Me,DNF,174551,Reed,Wuepper,Webcyclery,,20318,415.23659235623,673.99335412764,
Category 3/4/5 Junior Women,1,175112,Adison,Stark,,,,,,
Category 4 Masters Men 35+,1,143745,Scott,Lindbloom,,,17257,600,458.43352360115,
Category 4 Masters Men 35+,2,45730,Devin,Mast,Bike truck,,3302,465.36001263043,488.65181699995,
Category 4 Masters Men 35+,3,174528,Ryan,Crosby,Boneyard Cycling,,20210,462.75173270674,518.87011039875,
Category 4 Masters Men 35+,4,200342,Jon,Lacks,Boneyard Cycling,,20610,600,549.08840379755,
Category 4 Masters Men 35+,5,109717,Tyler,Rupe,Hutch's Bend Dental,,1449,498.17680759509,579.30669719635,
Category 4 Masters Men 35+,6,124149,Nathan,Johnson,,,,600,609.52499059514,
Category 4 Men,1,76020,Kai,Dalton,,,21585,,,
Category 4 Men,2,114069,Paul,Francis,Team 10 Barrel,,20815,,,
Category 4 Men,3,174527,Andrew,Houghton,Team 10 Barrel,,20642,,,
Category 4 Men,4,199598,Zachary a,Bloomfield,Team 10 Barrel,,13840,,,
Category 4 Men,5,191197,Casey,Collier,,,21546,,,
Category 4 Women,1,187015,Kira,Corbett,,,20930,,,
Category 4 Women,2,98750,Hayley,Mcclure,,,15457,,,
Category 4 Women,3,174533,Jeri,Chapin,Team Chapin,,18946,,,
Category 5 Men,1,200533,Sebastian,Ospina,Boneyard Cycling,,21407,540,443.7,
Category 5 Men,2,128288,Kyle,Gray,,,21133,332.90686248522,462.96,
Category 5 Men,3,199651,Lucas,Deutsch,,,21550,504,482.22,
Category 5 Men,4,200534,James,Kerr,,,16320,540,501.48,
Category 5 Men,5,199601,Adam,Mendel,,,21507,522,520.74,
Category 5 Men,6,199652,Alan,Spencer,,,,540,540,
Category 5 Men,7,153130,Cameron,Allen,,,18093,558,559.26,
Category 5 Men,8,161113,Dylan,Potter,,,17096,644.75504428639,578.52,
Category 5 Men,9,200535,Jim,Wengler,,,,540,597.78,
Category 5 Men,10,199653,Stewart,Ross,,,,576,617.04,
Category 5 Women,1,199645,Kelly,Hughes,,,21504,600,540,
Category 5 Women,2,199606,Libby,Mcknight,Deschutes Brewery,,,600,560,
Category 5 Women,3,200346,Grace,Perkins,,,21569,600,580,
Category 5 Women,4,179404,Lindsay,Peters,Team 10 Barrel,,20919,573.89297741419,600,
Category 5 Women,5,191206,Lindsay,Lund,,,21571,542.38021765354,620,
Category 5 Women,6,199646,Dawn,Azevedo,,,21496,600,640,
Clydesdale,1,56670,Brandon,Gallagher,Murder of Crows,,,388.39359645153,388.39359645153,
Clydesdale,2,109732,Jonathan,Elek,Team 10 Barrel,,14231,479.97490836228,423.79050753323,
Clydesdale,3,10411,Walter,Mcknight,Deschutes Brewery,,,463.96633230023,447.88056393224,
Clydesdale,4,113867,Mark,Sather,The Hub Cyclery Bend,,14133,509.73269322935,471.97062033126,
Clydesdale,5,159406,Bob,Cutter,,,18540,450,496.06067673027,
Clydesdale,6,48344,John,Livingston,Murder of Crows,,9457,617.16458895638,520.15073312928,
Masters Men 50+,1,141255,Michael,Brown,,,,296.26477235949,296.26477235949,
Masters Men 50+,2,4032,Bart,Bowen,Deschutes Brewery,,,255.28845140831,325.61342720072,
Masters Men 50+,3,66493,Dave,Sjogren,Hutch's Bend Dental,,,383.39303820071,352.36163738257,
Masters Men 50+,4,62361,Jurgen,Fennerl,Hutch's Bend Dental,,1498,375.16060244757,379.10984756442,
Masters Men 50+,5,14718,Warren,Atkey,Hutch's Bend Dental,,5852,459.35447810998,405.85805774628,
Masters Men 50+,6,108930,Wayne,Lewis,Boneyard Cycling,,18365,437.1316154715,432.60626792813,
Masters Men 50+,7,138770,David,Martin,Deschutes Brewery,,2318,520.64982608555,459.35447810998,
Masters Men 50+,8,45733,Bradley,Pfeiffer,Deschutes Brewery,,,440.20903995619,486.10268829183,
Masters Men 50+,9,164298,Jeff,Nary,Murder of Crows,,,485.48964462021,512.85089847368,
Masters Men 50+,10,187004,Kraig,Erickson,Team 10 Barrel,,20027,511.07518087422,539.59910865553,
Masters Men 50+,11,40318,Steve,Brower,Team Snail Racing,,12446,500,566.34731883739,
Masters Men 50+,12,62407,Michael,Coe,Boneyard Cycling,,,580.02214526804,593.09552901924,
Masters Men 50+,13,9736,Dave,Torrance,,,3116,552.82821227176,619.84373920109,
Masters Men 60+,1,10457,Michael,Nyberg,Sunnyside Sports,,619,349.89011038806,349.89011038806,
Masters Men 60+,2,107116,Marcel,Russenberger,Deschutes Brewery,,,423.92866524732,446.06341848668,
Masters Men 60+,3,66496,Alan,Thomason,Deschutes Brewery,,10023,546.95041630838,495.89607939022,
Masters Men 60+,4,7628,Dan,Davis,BONE YARD CYCLING,,320,575.60893041186,545.72874029377,
Masters Men 60+,5,123591,Billy,Thomas,Deschutes Brewery,,11415,544.50706427916,595.56140119731,
Masters Men 60+,6,94261,David,Lenhart,Boneyard Cycling,,13526,601.71067855183,645.39406210086,
Masters Men 70+,1,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Masters Women 50+,1,95558,Carolyn,Daubeny,Deschutes Brewery,,,,,
Masters Women 50+,2,94245,Sha-marie,Brown,Deschutes Brewery,,,,,
Masters Women 50+,3,117651,Michelle,Mercer,Deschutes Brewery,,3749,,,
Masters Women 50+,4,95560,Susan,Foster,Deschutes Brewery,,13101,,,
Singlespeed Men,1,21899,Matt,Fox,Team Sparkling Reisling,,,274.84025031317,274.84025031317,
Singlespeed Men,2,159971,Mark,Goodman,Murder of Crows,,17487,359.9085458747,303.80387843266,
Singlespeed Men,3,123624,Ben,Brainard,Flywheel Bicycle Solutions,,8821,305.90219987917,324.95130793738,
Singlespeed Men,4,87997,Jordan,Miller,,,,331.80025046241,346.0987374421,
Singlespeed Men,5,144288,Hector,Perez,,,,404.50065602514,367.24616694682,
Singlespeed Men,6,56670,Brandon,Gallagher,Murder of Crows,,8648,388.39359645153,388.39359645153,
Singlespeed Men,7,19297,Ken,Hahn,Stumptown Cycling Club,,6076,434.06085550794,409.54102595625,
Singlespeed Men,8,128288,Kyle,Gray,,,21133,332.90686248522,430.68845546097,
Singlespeed Men,9,108930,Wayne,Lewis,Boneyard Cycling,,,437.1316154715,451.83588496569,
Singlespeed Men,10,66781,David,Anderson,Boneyard Cycling,,9320,501.26634555318,472.98331447041,
Singlespeed Men,11,113867,Mark,Sather,The Hub Cyclery,,14133,509.73269322935,494.13074397512,
Singlespeed Women,1,109708,Layla,Billowitz,Team 10 Barrel,,15428,,,
Singlespeed Women,2,200530,Jenny,Bell-wade,MOC,,,,,
