First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Sibly,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,33,34,390.26435677829,
Nathan,Sibly,Nash Dash,2023-12-3,Men Masters,1,21,260.19491529922,
Kristin,Reece,Nash Dash,2023-12-3,Women  3,1,3,,
Kristin,Reece,Nash Dash,2023-12-2,Women  3,1,2,,
Nathan,Sibly,Nash Dash,2023-12-2,Men Masters 40+ 1/2/3/4,1,5,,
Nathan,Sibly,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 40+ Cat 1/2/3/4,1,12,270.81885413093,
Kristin,Reece,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Masters 40+ Cat 1/2/3/4,3,6,456.61627188826,
Nathan,Sibly,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,4,23,296.264983097,
Kristin,Reece,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 2/3,9,9,510.77203747166,
Kristin,Reece,Elks Aidmore Cyclocross,2023-11-12,Women SingleSpeed,1,3,,
Kristin,Reece,Elks Aidmore Cyclocross,2023-11-12,Women  3,3,5,,
Nathan,Sibly,Elks Aidmore Cyclocross,2023-11-12,Men Masters 40+ 1/2/3/4,1,9,276.74436812394,
Nathan,Sibly,Middle Georgia State University Cyclocross,2023-11-5,Men  1/2,5,9,289.51298990069,
Kristin,Reece,Middle Georgia State University Cyclocross,2023-11-5,Women  3,1,4,,
Nathan,Sibly,Middle Georgia State University Cyclocross,2023-11-5,Men Masters 40+ 1/2/3/4,1,4,,
Nathan,Sibly,Psycho-Cross @ The DLV,2023-10-29,Men Masters 40+ 1/2/3/4,1,6,272.24066639725,
Kristin,Reece,Grant Park CX Cup,2023-10-22,Women  3,1,7,422.52639741921,
Nathan,Sibly,Grant Park CX Cup,2023-10-22,cyclocross Men Masters 40+ 1/2/3/4,1,9,272.24066639725,
Nathan,Sibly,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,10,32,288.28233181625,
Kristin,Reece,2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,20,30,471.00735097571,
Nathan,Sibly,2023 Trek CX Cup,2023-10-13,Men  Masters 45+,2,25,244.76496114777,
Nathan,Sibly,GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 40+ 1/2/3/4,1,7,267.16708116304,
Nathan,Sibly,CX Battle at Brown's Mill,2023-10-1,Men Masters 40+ 1/2/3/4,1,4,,
Nathan,Sibly,Across the Beeriers in LaGrange,2023-09-30,Men Masters 40+ 1/2/3/4,1,7,265.36947592995,
Kristin,Reece,Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat3,7,10,520.61430658288,
Nathan,Sibly,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,9,20,325.7370562039,
Kristin,Reece,Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat3,11,14,532.76774613241,
Nathan,Sibly,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,4,22,266.0284274768,
Nathan,Sibly,Across the Beeriers,2022-12-4,Men Masters 40+ 1/2/3/4,2,9,276.10002480653,
Nathan,Sibly,Across the Beeriers Day 1,2022-12-3,Men Masters 40+ 1/2/3/4,2,8,288.86734381365,
Nathan,Sibly,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,1,16,243.99302138237,
Kristin,Reece,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Masters 40+ Cat 1/2/3/4,4,9,486.42544561922,
Nathan,Sibly,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,2,20,256.0969402322,
Kristin,Reece,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Masters 40+ Cat 1/2/3/4,4,12,454.82663071084,
Nathan,Sibly,EPTC CX CLASSIC,2022-11-13,Men Masters 40+ 1/2/3/4,1,10,262.11816395834,
Kristin,Reece,Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women  3,1,5,,
Nathan,Sibly,Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 40+ 1/2/3/4,1,7,262.08558099015,
Kristin,Reece,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women  3,4,5,,
Nathan,Sibly,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 40+ 1/2/3/4,1,9,261.37770046794,
Kristin,Reece,Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,20,34,511.65383346686,
Nathan,Sibly,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,4,83,239.99710117506,
Kristin,Reece,Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,23,36,528.08954407079,
Nathan,Sibly,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,5,89,247.39342359908,
Kristin,Reece,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Women  3,2,5,,
Nathan,Sibly,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 40+ 1/2/3/4,1,13,257.54016398339,
Nathan,Sibly,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,19,46,283.3864975769,
Kristin,Reece,Trek CXC Cup,2022-10-9,Women Cat 3 Elite,17,30,488.4185334156,
Nathan,Sibly,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,4,51,249.71978988297,
Kristin,Reece,Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 35+,4,8,495.07462028511,
Nathan,Sibly,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,21,88,287.18715386291,
Kristin,Reece,Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,19,27,513.71648570921,
Kristin,Reece,Elks Aidmore Benefit CX,2022-10-2,Women  1/2/3,7,11,539.06644531987,
Nathan,Sibly,Elks Aidmore Benefit CX,2022-10-2,Masters,1,30,247.4107443443,
Nathan,Sibly,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,5,13,285.08348370069,
Kristin,Reece,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,5,20,514.40764742882,
Nathan,Sibly,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,3,14,261.75975130823,
Kristin,Reece,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,5,24,512.50173093618,
Nathan,Sibly,Across the Beeriers,2021-12-5,Men Masters 40+ 1/2/3/4 Cat,1,15,276.74454323094,
Nathan,Sibly,Across the Beeriers,2021-12-4,Men master 40+ cat 1/2/3/4,1,9,276.74454323094,
Kristin,Reece,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 3/4,8,12,553.38080694701,
Nathan,Sibly,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,6,25,292.74525519002,
Kristin,Reece,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 3/4,4,11,505.23501789459,
Nathan,Sibly,Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 40+ 1/2/3/4 Cat 1-4,1,13,272.12235548119,
Nathan,Sibly,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 40+ 1/2/3/4 Cat,1,6,271.8809252797,
Nathan,Sibly,Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 40+ 1/2/3/4 Cat,1,10,267.69362689717,
Nathan,Sibly,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,22,72,309.12447799676,
Kristin,Reece,Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,13,23,576.09051119281,
Nathan,Sibly,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,11,100,242.43004260672,
Kristin,Reece,Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,13,32,526.87589369444,
Nathan,Sibly,Elks Aidmore Cyclocross,2021-10-17,Men Masters 40+ 1/2/3/4,1,11,266.01715239707,
Nathan,Sibly,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,28,55,310.21044914841,
Kristin,Reece,Trek CX Cup,2021-10-10,Women Cat 4/Novice Elite,13,17,593.80812400238,
Nathan,Sibly,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,9,56,264.57775464692,
Kristin,Reece,Trek CX Cup,2021-10-9,Women Cat 4 Elite,11,26,522.24260352238,
Nathan,Sibly,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,18,94,270.64339266542,
Kristin,Reece,Trek CX Cup,2021-10-8,Women Cat 4/5 Elite,8,19,526.04563625068,
Nathan,Sibly,Grant Park CX Cup,2021-10-3,Men Pro/Cat 1/2,9,14,321.55180803999,
Nathan,Sibly,Grant Park CX Cup,2021-10-3,Men Masters 40+ Cat 1/2/3/4,2,14,273.34253181716,
