Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,6,20,360.65580977908,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,9,20,390.16395244477,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Expert,1,1,,
2022 VICXS R5 DDCX,2022-07-24,CX Mens B,4,28,341.90780075188,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Expert,2,4,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Expert,1,2,,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens B Grade,3,15,351.77717108045,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens B Grade,2,15,338.20308142686,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 4 Men & Expert Men,20,25,519.19822199498,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,Elite Men,12,16,241.05625944251,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,Elite Men,9,17,221.28555162448,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Elite,14,15,257.09516218498,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Elite,11,12,268.72666841034,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Elite,11,12,311.9808527351,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Elite,9,9,332.22740875721,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,1,39,286.30339016133,
