Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,144377,Fernando,Riveros paez,EVOC/QARVimports Racing Team,,408507,226.52559893134,218.17031807512,
Men Cat 1/2/3,2,90941,Tristan,Uhl,,,168160,210.96198122482,231.42091041405,
Men Cat 1/2/3,3,122484,Jorge,Munoz jr,,,263553,220,244.67150275298,
Men Cat 1/2/3,4,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,323.48728839261,257.92209509192,
Men Cat 1/2/3,5,126448,Canyon,Emmott,787 Racing,,423657,334.25715212478,271.17268743085,
Men Cat 1/2/3,6,102974,Ryan,Wohlrabe,Bicycle Heaven / PVA,,264404,220,284.42327976978,
Men Cat 1/2/3,7,122322,Brent,Turner,Cantu Cycling Wheels,,55990,349.31778502195,297.67387210872,
Men Cat 1/2/3,8,106509,Joaquin,Najar,,,413223,340.55057074402,310.92446444765,
Men Cat 1/2/3,9,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,378.16610513444,324.17505678658,
Men Cat 1/2/3,10,26698,Timothy,Mcafoos,,,227737,324.17505678658,337.42564912552,
Men Cat 1/2/3,11,41421,William,Ross,Pure Austin BoneShaker,,40280,220,350.67624146445,
Men Cat 1/2/3,12,75094,Joel,Rierson,Eliel Factory Team,,29856,379.08545591778,363.92683380338,
Men Cat 1/2/3,13,136505,Conner,Chatham,787 Racing,,467667,421.51238608367,377.17742614231,
Men Cat 1/2/3,14,159614,Jack,Cobb,,,65645,220,390.42801848125,
Men Cat 1/2/3,15,143512,Shaun,Moffett,Bike World Racing,,161323,421.71915832137,403.67861082018,
Men Cat 1/2/3,16,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,370.92808818794,416.92920315911,
Men Cat 1/2/3,17,25150,Jacob,Florence,Ride More Bicycles,,256847,277.37507095906,430.17979549805,
Men Cat 1/2/3,DNF,38237,Kevin,Barton,Joe's Pro Bikes,,204437,399.7075653324,456.68098017591,
Men Cat 1/2/3,DNF,144650,Paul,Loesch,Prime Time Factory Racing / The Hub Cyclery,,394847,459.0914015514,456.68098017591,
Men Cat 1/2/3,DNF,110114,Garrett,White,,,202202,388.87991381053,456.68098017591,
Men Cat 1/2/3,DNF,103960,Samantha,Runnels,,,385660,337.36580246974,456.68098017591,
Men Cat 1/2/3,DNF,38250,Andrew,Beres,Ride Away Cycling Club,,3403,366.76729011908,456.68098017591,
Men Cat 3/4,1,143504,Adam,Pellerin,Monkey Wrench Bicycles Racing Team,,388888,362.38921858947,355.9718283922,
Men Cat 3/4,2,38220,Zackary,Gonzales,,,279762,472.02223818339,363.59706160497,
Men Cat 3/4,3,158396,Ben,Weatherly,,,188666,399.85945581606,371.22229481774,
Men Cat 3/4,4,12070,Conor,Steward,7 Brothers Racing,,194212,400,378.84752803052,
Men Cat 3/4,5,127390,Austin,Peterson,,,459341,456.51170321523,386.47276124329,
Men Cat 3/4,6,72636,Derek,Delpero,,,283697,400,394.09799445606,
Men Cat 3/4,7,114552,Aaron,Amin,,,454010,437.60954258437,401.72322766884,
Men Cat 3/4,8,114186,Travis,Wilky,Streamline Insurance Services Cycling Team,,178182,380.64632910015,409.34846088161,
Men Cat 3/4,9,151453,Casey,Maron,,,521163,537.98693865796,416.97369409438,
Men Cat 3/4,10,158397,Johnathan,Conley,Bat City Cycling,,468885,438.71056385226,424.59892730715,
Men Cat 3/4,11,159607,James,Dubois,Bicycle Heaven / PVA,,348144,400,432.22416051993,
Men Cat 3/4,12,143516,Alex,Greenwald,PHENOM p/b Phobio,,488064,509.62328004997,439.8493937327,
Men Cat 3/4,13,120267,Brandon,Mckinney,Ruckus Racing Project,,400055,467.87736109754,447.47462694547,
Men Cat 3/4,14,143515,Arnold,Haffner,Weaver Technologies Racing,,394128,461.02360963905,455.09986015825,
Men Cat 3/4,15,102891,Jason,Roberts,Bike World Racing,,396349,439.8493937327,462.72509337102,
Men Cat 3/4,16,129212,Tucker,Keren,Ham Cycles,,309029,477.41275403793,470.35032658379,
Men Cat 3/4,17,114202,Corey,Walo,PHENOM p/b Phobio,,440452,492.88136334208,477.97555979657,
Men Cat 3/4,18,114204,Corey,Bounds,Team Yacht Club,,448853,415.14354748438,485.60079300934,
Men Cat 3/4,19,127394,Philip,Peterson,Brazen Dropouts,,459045,506.8072576698,493.22602622211,
Men Cat 3/4,20,37155,Matt,Fisher,787 Racing,,216811,452.58177981731,500.85125943488,
Men Cat 3/4,21,114203,Daniel,Leopold,,,57647,498.57955980765,508.47649264766,
Men Cat 3/4,22,128505,Luke,Gentry,7 Brothers Racing,,340952,438.29699149427,516.10172586043,
Men Cat 3/4,23,38855,Justen,Stracy,,,136599,400,523.7269590732,
Men Cat 3/4,DNF,143513,Caleb,Cunningham,,,515658,400.84881436062,538.97742549875,
Men Cat 3/4,DNF,14016,Timothy,Phillips,US Military Endurance Sports,,271555,357.71916773503,538.97742549875,
Men Cat 3/4,DNF,100330,Lou,D'amico,Team Super Awesome,,221372,456.34552487129,538.97742549875,
Men Cat 3/4,DNF,95864,Isaac,Goodwin,Team Yacht Club,,284701,372.3086520587,538.97742549875,
Men Cat 4/5,1,147969,Calvin,Miller,,,470475,425.63162860371,425.63162860371,
Men Cat 4/5,2,159608,Joseph,Riggs,,,372842,540,439.97677184749,
Men Cat 4/5,3,152677,Robert,Johnston,,,396233,487.88481703327,449.06979258863,
Men Cat 4/5,4,159627,Tye,Wehring,,,519394,540,458.16281332976,
Men Cat 4/5,5,114202,Corey,Walo,PHENOM p/b Phobio,,440452,492.88136334208,467.2558340709,
Men Cat 4/5,6,114194,Shane,Valentine,Bicycle Heaven / PVA,,380018,513.55478142806,476.34885481204,
Men Cat 4/5,7,143516,Alex,Greenwald,PHENOM p/b Phobio,,488064,509.62328004997,485.44187555318,
Men Cat 4/5,8,151033,Robert,Strickland,Blitz Racing,,239796,460.13279477019,494.53489629431,
Men Cat 4/5,9,125681,Andrew,Snell,Bike World Racing,,487549,468.49129747327,503.62791703545,
Men Cat 4/5,10,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,474.25160843567,512.72093777659,
Men Cat 4/5,11,146724,Darrion,Meckle,,,524118,536.23798131583,521.81395851773,
Men Cat 4/5,12,125671,Orlando,Sanchez,Bike world racing,,469187,492.92017962955,530.90697925886,
Men Cat 4/5,13,159628,Sean,Ziegler,,,539701,540,540,
Men Cat 4/5,14,129231,John,Taylor,,,,589.90125976323,549.09302074114,
Men Cat 4/5,15,135633,K,Kerry emmott,,,47573,578.5467594329,558.18604148227,
Men Cat 4/5,16,159623,Eduardo,Villarreal,Twin City Cyclery Racing,,,540,567.27906222341,
Men Cat 4/5,17,114737,Robert,Yates,Matrix/RBM,,358226,553.7096232495,576.37208296455,
Men Cat 4/5,18,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,480.86778102301,585.46510370569,
Men Cat 4/5,19,24899,James,Webb,Prime Time Factory Racing / The Hub Cyclery,,199834,540,594.55812444682,
Men Cat 4/5,20,148007,Christopher,Rosinski,,,521633,649.53884862146,603.65114518796,
Men Cat 4/5,21,159624,Mario,Romo,Twin City Cyclery Racing Team,,194262,540,612.7441659291,
Men Cat 4/5,22,50002,Kurt,Egli,DNA Cycling pb Onion Creek Volkswagen,,195013,546.51194371706,621.83718667024,
Men Cat 4/5,23,133337,Scott,Leitch,Bicycle Sport Shop Club,,527502,667.91050494859,630.93020741137,
Men Cat 4/5,24,144889,Nabiha,Hossain,,,501715,592.90292887681,640.02322815251,
Men Cat 4/5,25,159629,Anthony,Abate,,,536590,540,649.11624889365,
Men Cat 4/5,DNF,66195,Sam,Lefebre,,,306774,411.30582163461,667.30229037592,
Men Cat 4/5,DNF,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,445.823268684,667.30229037592,
Men Cat 4/5,DNF,148003,John,Hammond,,,498551,626.12953035334,667.30229037592,
Men Juniors 6-9 Open,1,159630,Jack,Ziegler,,,,,,
Men Juniors 6-9 Open,2,147986,Lane,Leopold,,,520033,,,
Men Juniors 6-9 Open,3,159631,David,Ziegler,,,,,,
Men Juniors 6-9 Open,4,159632,Ian,Barton,,,,,,
Men Juniors 9-18 Cat 2/3/4,1,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,,,
Men Juniors 9-18 Cat 2/3/4,2,125681,Andrew,Snell,Bike World Racing,,487549,,,
Men Juniors 9-18 Cat 2/3/4,DNF,127390,Austin,Peterson,,,459341,,,
Men Juniors 9-18 Open,1,127390,Austin,Peterson,,,459341,456.51170321523,415.91668318736,
Men Juniors 9-18 Open,2,125681,Andrew,Snell,Bike World Racing,,487549,468.49129747327,432.03043006197,
Men Juniors 9-18 Open,3,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,474.25160843567,448.14417693657,
Men Juniors 9-18 Open,4,117031,Grant,Wilky,ROL Wheels,,424027,525.19832886998,464.25792381118,
Men Juniors 9-18 Open,5,119211,Andrew,C anderson,Bicycle Sport Shop Club,,423393,585.4386952046,480.37167068578,
Men Juniors 9-18 Open,6,159615,Steffan,Estrada,Alamo City Cycling,,525143,500,496.48541756039,
Men Juniors 9-18 Open,7,159616,Layton,Ondrias,,,396657,500,512.59916443499,
Men Juniors 9-18 Open,8,126309,Braeden,Parker,Bicycle Sport Shop Club,,486613,693.67296710761,528.7129113096,
Men Juniors 9-18 Open,9,159617,Malachi,Brand,,,526415,500,544.8266581842,
Men Juniors 9-18 Open,10,158395,Cameron,Koen,Bike Lane / Alloy Wheel Repair of Houston,,541569,754.19522647134,560.94040505881,
Men Juniors 9-18 Open,11,146738,Trent,Granshaw,,,520032,714.03709952823,577.05415193341,
Men Juniors 9-18 Open,12,114563,Reyn,Spooner,,,489135,605.30621499906,593.16789880802,
Men Masters 40+,1,107907,Jonathan,Pattie,ATC Racing,,97614,385.29537473643,314.97505220521,
Men Masters 40+,2,122322,Brent,Turner,Cantu Cycling Wheels,,55990,349.31778502195,319.69866041603,
Men Masters 40+,3,14016,Timothy,Phillips,US Military Endurance Sports,,271555,357.71916773503,324.42226862685,
Men Masters 40+,4,122321,Clay,Snell,Bike World Racing,,219391,391.075094843,329.14587683767,
Men Masters 40+,5,38269,Jack,Ishihara,,,110526,368.66211237045,333.86948504849,
Men Masters 40+,6,107895,Cory,Faul,,,11322,386.2506159636,338.59309325932,
Men Masters 40+,7,156936,Christopher,Hill,DNA Cycling pb Onion Creek Volkswagen,,131183,359.45032842157,343.31670147014,
Men Masters 40+,8,12574,Tim,Granshaw,DNA Cycling pb Onion Creek Volkswagen,,55803,347.70339315484,348.04030968096,
Men Masters 40+,9,20453,Martin,Soetaert,ROL Wheels,,33420,382.84580112197,352.76391789178,
Men Masters 40+,10,38237,Kevin,Barton,Joe's Pro Bikes,,204437,399.7075653324,357.4875261026,
Men Masters 40+,11,129326,Glenn,North,,,365975,400,362.21113431343,
Men Masters 40+,12,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,432.37514375603,366.93474252425,
Men Masters 40+,13,52645,Richard,Jennings,Ride Away Cycling Club,,487237,400,371.65835073507,
Men Masters 40+,14,17060,David,Wolfe,Violet Crown,,38782,411.81254904201,376.38195894589,
Men Masters 40+,15,115653,Jonathan,Howell,Bat City Cycling,,308986,467.78881755844,381.10556715671,
Men Masters 40+,16,2873,Thom,Moore,,,254028,465.47510932489,385.82917536753,
Men Masters 40+,17,71636,George,Heagerty,Geri Atrix,,72892,472.97106317719,390.55278357836,
Men Masters 40+,18,17070,Brett,Kinsey,Mafia Racing,,273017,467.20952547617,395.27639178918,
Men Masters 40+,19,102854,Robert,Dole,Violet Crown,,230218,505.18367688485,400,
Men Masters 40+,20,102874,Robert,Wray,DNA Cycling pb Onion Creek Volkswagen,,92563,439.70482041665,404.72360821082,
Men Masters 40+,21,72631,Richard,Kinsey,Bicycle Heaven / PVA,,157782,400,409.44721642164,
Men Masters 40+,22,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,480.86778102301,414.17082463247,
Men Masters 40+,23,129249,Doug,Ray,DNA Cycling pb Onion Creek Volkswagen,,193283,500.07614668531,418.89443284329,
Men Masters 40+,24,159621,Andrew,Tilin,Violet Crown Sports Assoc,,93674,400,423.61804105411,
Men Masters 40+,25,72688,Jim,Shahan,,,360179,556.58466287891,428.34164926493,
Men Masters 40+,26,159622,Steven,Whitehead,,,119026,400,433.06525747575,
Men Masters 40+,27,159623,Eduardo,Villarreal,Twin City Cyclery Racing,,,400,437.78886568657,
Men Masters 40+,28,50002,Kurt,Egli,DNA Cycling pb Onion Creek Volkswagen,,195013,546.51194371706,442.5124738974,
Men Masters 40+,29,114349,Burke,David,Volharden/WRA Development,,88221,400,447.23608210822,
Men Masters 40+,30,159624,Mario,Romo,Twin City Cyclery Racing Team,,194262,400,451.95969031904,
Men Masters 40+,31,72702,Leland,Rusk,GS Tenzing,,113100,477.933639486,456.68329852986,
Men Masters 40+,32,159625,Jaime,Arrieta,Bicycle Heaven / PVA,,162167,400,461.40690674068,
Men Masters 40+,33,26273,Lee,Rivers,,,30024,512.18049371605,466.13051495151,
Men Masters 40+,34,72661,Daniel,Curtin,,,224674,400,470.85412316233,
Men Masters 40+,35,38259,M,Chris thibodeau,,,59647,494.33222780896,475.57773137315,
Men Masters 40+,36,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,443.27572875241,480.30133958397,
Men Masters 40+,DNF,125667,John,Meegan,US Military Endurance Sports,,188387,400,489.74855600562,
Men Masters 40+,DNF,120266,Glen,Dyson,GS Tenzing,,166940,435.585616155,489.74855600562,
Men Masters 40+,DNF,144885,Chris,Mcgrew,Handlebar Bicycle Club,,478265,539.67245643332,489.74855600562,
Men Masters 40+,DNF,159614,Jack,Cobb,,,65645,400,489.74855600562,
Men Masters 40-49 Open,1,107907,Jonathan,Pattie,ATC Racing,,97614,385.29537473643,314.97505220521,
Men Masters 40-49 Open,2,122322,Brent,Turner,Cantu Cycling Wheels,,55990,349.31778502195,324.42226862685,
Men Masters 40-49 Open,3,14016,Timothy,Phillips,US Military Endurance Sports,,271555,357.71916773503,333.86948504849,
Men Masters 40-49 Open,4,122321,Clay,Snell,Bike World Racing,,219391,391.075094843,343.31670147014,
Men Masters 40-49 Open,5,38269,Jack,Ishihara,,,110526,368.66211237045,352.76391789178,
Men Masters 40-49 Open,6,156936,Christopher,Hill,DNA Cycling pb Onion Creek Volkswagen,,131183,359.45032842157,362.21113431343,
Men Masters 40-49 Open,7,12574,Tim,Granshaw,DNA Cycling pb Onion Creek Volkswagen,,55803,347.70339315484,371.65835073507,
Men Masters 40-49 Open,8,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,432.37514375603,381.10556715671,
Men Masters 40-49 Open,9,52645,Richard,Jennings,Ride Away Cycling Club,,487237,400,390.55278357836,
Men Masters 40-49 Open,10,72631,Richard,Kinsey,Bicycle Heaven / PVA,,157782,400,400,
Men Masters 40-49 Open,11,146716,Gregory,Lastrapes,Cantu Cycling Wheels,,474601,480.86778102301,409.44721642164,
Men Masters 40-49 Open,12,72688,Jim,Shahan,,,360179,556.58466287891,418.89443284329,
Men Masters 40-49 Open,13,159622,Steven,Whitehead,,,119026,400,428.34164926493,
Men Masters 40-49 Open,14,159623,Eduardo,Villarreal,Twin City Cyclery Racing,,,400,437.78886568657,
Men Masters 40-49 Open,15,114349,Burke,David,Volharden/WRA Development,,88221,400,447.23608210822,
Men Masters 40-49 Open,16,159624,Mario,Romo,Twin City Cyclery Racing Team,,194262,400,456.68329852986,
Men Masters 40-49 Open,17,159625,Jaime,Arrieta,Bicycle Heaven / PVA,,162167,400,466.13051495151,
Men Masters 40-49 Open,18,72661,Daniel,Curtin,,,224674,400,475.57773137315,
Men Masters 40-49 Open,DNF,125667,John,Meegan,US Military Endurance Sports,,188387,400,494.47216421644,
Men Masters 40-49 Open,DNF,120266,Glen,Dyson,GS Tenzing,,166940,435.585616155,494.47216421644,
Men Masters 40-49 Open,DNF,144885,Chris,Mcgrew,Handlebar Bicycle Club,,478265,539.67245643332,494.47216421644,
Men Masters 40-49 Open,DNF,159614,Jack,Cobb,,,65645,400,494.47216421644,
Men Masters 50-59 Open,1,107895,Cory,Faul,,,11322,386.2506159636,339.36837359577,
Men Masters 50-59 Open,2,20453,Martin,Soetaert,ROL Wheels,,33420,382.84580112197,357.67277329885,
Men Masters 50-59 Open,3,38237,Kevin,Barton,Joe's Pro Bikes,,204437,399.7075653324,375.97717300192,
Men Masters 50-59 Open,4,129326,Glenn,North,,,365975,500,394.281572705,
Men Masters 50-59 Open,5,17060,David,Wolfe,Violet Crown,,38782,411.81254904201,412.58597240807,
Men Masters 50-59 Open,6,115653,Jonathan,Howell,Bat City Cycling,,308986,467.78881755844,430.89037211115,
Men Masters 50-59 Open,7,2873,Thom,Moore,,,254028,465.47510932489,449.19477181423,
Men Masters 50-59 Open,8,17070,Brett,Kinsey,Mafia Racing,,273017,467.20952547617,467.4991715173,
Men Masters 50-59 Open,9,102854,Robert,Dole,Violet Crown,,230218,505.18367688485,485.80357122038,
Men Masters 50-59 Open,10,102874,Robert,Wray,DNA Cycling pb Onion Creek Volkswagen,,92563,439.70482041665,504.10797092346,
Men Masters 50-59 Open,11,129249,Doug,Ray,DNA Cycling pb Onion Creek Volkswagen,,193283,500.07614668531,522.41237062653,
Men Masters 50-59 Open,12,159621,Andrew,Tilin,Violet Crown Sports Assoc,,93674,500,540.71677032961,
Men Masters 50-59 Open,13,50002,Kurt,Egli,DNA Cycling pb Onion Creek Volkswagen,,195013,546.51194371706,559.02117003268,
Men Masters 50-59 Open,14,72702,Leland,Rusk,GS Tenzing,,113100,477.933639486,577.32556973576,
Men Masters 60+,1,71636,George,Heagerty,Geri Atrix,,72892,,,
Men Masters 60+,2,26273,Lee,Rivers,,,30024,,,
Men Masters 60+,3,38259,M,Chris thibodeau,,,59647,,,
Men Masters 60+,4,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men Single Speed Open,1,110114,Garrett,White,,,202202,388.87991381053,352.5522140032,
Men Single Speed Open,2,87031,Kyle,Rodemacher,,,104333,322.03009691626,373.93756298761,
Men Single Speed Open,3,146722,Alejandro,Albornoz,,,515508,540,395.32291197201,
Men Single Speed Open,4,119174,Daniel,'caden' burross,Team Super Awesome,,366342,484.49392977753,416.70826095641,
Men Single Speed Open,5,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,370.92808818794,438.09360994081,
Men Single Speed Open,6,72513,Mike,Aguayo,Bike Lane / Alloy Wheel Repair of Houston,,282793,390.81015064021,459.47895892521,
Men Single Speed Open,7,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,445.823268684,480.86430790962,
Men Single Speed Open,8,72580,Frederick,Willemsen,Bicycle Sport Shop Club,,243606,499.93493355483,502.24965689402,
Men Single Speed Open,9,143505,Wolfgang,Cazares,,,518122,480.86430790962,523.63500587842,
Men Single Speed Open,10,115641,Christopher,Vachon,,,250354,626.13535103054,545.02035486282,
Men Single Speed Open,11,159626,Adolfo,Gonzalez,,,,400,566.40570384722,
Men Single Speed Open,12,125678,Brad,Spooner,Alamo City Cycling,,420225,557.57776436977,587.79105283163,
Men Single Speed Open,13,75702,Tyler,Arnold,,,240107,504.3334934193,609.17640181603,
Women Cat 1/2/3,1,103960,Samantha,Runnels,,,385660,337.36580246974,337.36580246974,
Women Cat 1/2/3,2,120453,Brittany,Parffrey,,,377033,448.45317479606,394.9173941876,
Women Cat 1/2/3,3,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,437.37574540694,422.87637157338,
Women Cat 1/2/3,4,99517,Venny,Alub,Cantu Cycling Wheels,,404148,478.79432634495,450.83534895917,
Women Cat 1/2/3,5,147997,Julie,Granshaw,C360R Cycling Team,,196922,527.50083412515,478.79432634495,
Women Cat 1/2/3,6,114158,Leigh,Busby,Bicycle Sport Shop Club,,448680,482.57113402884,506.75330373073,
Women Cat 1/2/3,7,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,517.88155999868,534.71228111651,
Women Cat 1/2/3,8,126289,Kathrin,Milbury,Cantu Cycling Wheels,,442762,519.67013830927,562.67125850229,
Women Cat 1/2/3,9,129207,Deborah,Randall,Cantu Cycling Wheels,,29126,452.16161822322,590.63023588808,
Women Cat 3/4,1,143506,Lisa,Cervantes,,,478437,502.516722463,502.516722463,
Women Cat 3/4,2,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,517.88155999868,542.23344299766,
Women Cat 3/4,3,148944,Emily,Barrera,Bicycle Heaven / PVA,,367383,667.92129527895,577.97101267313,
Women Cat 3/4,4,144889,Nabiha,Hossain,,,501715,592.90292887681,613.7085823486,
Women Cat 3/4,5,146712,Eileen,Gaughran,Bicycle Heaven / PVA,,119311,634.5142358204,649.44615202407,
Women Cat 3/4,6,103979,Vicki,Pabon,KOLO p/b Premium Draught,,260836,692.49432509489,685.18372169955,
Women Cat 4/5,1,144287,Emily,Trahan,Violet Crown,,519168,,,
Women Cat 4/5,2,158402,Rebecca,Scaduto,Team Super Awesome,,523559,,,
Women Cat 4/5,3,151458,Katelynne,Marsan,,,525274,,,
Women Cat 4/5,4,146712,Eileen,Gaughran,Bicycle Heaven / PVA,,119311,,,
Women Cat 4/5,5,159620,Candon,Leopold,,,,,,
Women Cat 4/5,DNF,113731,Emily,Hirschman,,,268992,,,
Women Juniors 6-9 Open,1,147980,Lilly,Leopold,,,520034,,,
Women Juniors 9-18 Open,1,102912,Bridget,Kinsey,Coover Caramels,,455217,,,
Women Juniors 9-18 Open,2,144305,Chloe,Thompson,,,519033,,,
Women Juniors 9-18 Open,3,89184,Gillian,Kinsey,Coover Caramels,,455678,,,
Women Masters 40+ Cat 1/2/3,1,147997,Julie,Granshaw,C360R Cycling Team,,196922,,,
Women Masters 40+ Cat 1/2/3,2,114158,Leigh,Busby,Bicycle Sport Shop Club,,448680,,,
Women Masters 40+ Cat 1/2/3,3,126289,Kathrin,Milbury,Cantu Cycling Wheels,,442762,,,
Women Masters 40+ Cat 4/5,1,49978,Shelley,Egli,Yoga Box Racing p/b Transitions LifeCare,,325780,,,
Women Masters 40+ Cat 4/5,2,87023,Cherie,Spooner,Alamo City Cycling,,441438,,,
Women Masters 40+ Cat 4/5,3,72517,Rachel,Koen,Bike Lane / Alloy Wheel Repair of Houston,,157453,,,
Women Masters 40+ Cat 4/5,4,126493,Thresa,Aguayo,Northwest Cycling Club,,457507,,,
Women Single Speed Open,1,26475,Nicole,Landers,,,245484,,,
Women Single Speed Open,2,87023,Cherie,Spooner,Alamo City Cycling,,441438,,,
Women Single Speed Open,3,113731,Emily,Hirschman,,,268992,,,
