Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Juniors - 2008/2009,20,24,838.32202195073,
MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,19,33,792.6063267442,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2009/20010,18,21,821.71996619323,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2009/20010,6,23,665.06993891281,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 6-9,5,15,,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 6-9,5,14,,
Woodland Park,2018-11-18,1st & 2nd Grade Boys,2,17,,
CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 6-9,3,20,,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 10-12,10,14,727.44857843172,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Boys,7,12,650,
MFG #2 Silver Lake,2022-09-25,Middle School Boys,3,8,552.22772373791,
MFG #3 Steilacoom Park,2022-10-9,Middle School Boys,4,12,542.5401062461,
MFG #4 Magnuson Park,2022-10-23,Middle School Boys,4,14,533.99364868915,
MFG #6 - Woodland Park,2022-11-20,Middle School Boys,8,21,595.60125899125,
CXR #6 SeaTac,2022-11-27,Junior Boys racing age 10-12,1,11,527.73762270257,
MFG #1 Barnburner at Steilacoom,2023-09-10,Middle School Male,2,10,507.82785393947,
CXR #1 Arlington,2023-09-17,Junior Boys racing age 10-12,1,10,543.32136905108,
MFG #2 Starcrossed at Marymoor,2023-09-23,Middle School Male,2,20,498.69357021901,
CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 13-14,2,8,492.27870402902,
MFG #3 Beach Party at Silver Lake,2023-10-8,Middle School Male,2,8,505.76657254738,
MFG #4 Magnuson Park Cross,2023-10-22,Middle School Male,2,22,484.37282869904,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Men,DNF,11,471.89897097644,
2023 Washington State Cyclocross Championships,2023-10-28,Junior Boys racing age 10-12,1,7,524.46099306854,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 10-12,2,10,470.0045142913,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 10-12,1,7,470.15442688344,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 15-16,12,13,488.69573944107,
CXR#5 Frontier,2023-11-12,Junior Boys 13-14,3,9,515.50170739447,
MFG #6 Woodland Park,2023-11-19,Middle School Male,3,30,477.35799152688,
CXR #6 North Seatac Park,2023-11-25,Junior Boys 13-14,3,8,484.90711349401,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,3,42,422.09691247564,
