Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,38,106,561.20948012372,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,29,49,617.10120406637,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,33,60,629.90008677746,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,23,79,549.43457685924,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,40,48,711.06334990479,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,3,49,484.24349509382,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,28,85,554.13258966766,
Cross Crusade #3,2011-10-16,Women B,57,60,686.55230132321,
Cross Crusade #5,2011-10-29,Women B,40,41,671.8003093904,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,53,56,704.32972668753,
GPTB: Ninkrossi,2012-10-13,Women C,DNF,16,701.73454699391,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,48,55,667.50920226174,
Cross Crusade: Deschutes Brewery,2012-10-27,Women C,38,45,665.59004004233,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,36,47,665.16388253087,
