Race Name,Race Date,Category Name,Place,Total Racers,Points
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,29,73,523.88760706971,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,27,73,502.46928177951,
Campton Cross,2009-11-1,Men 4b,29,70,509.04538004273,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,19,74,450.10175920157,
Illinois State CX Championship,2009-12-6,Cat 4b,38,84,545.74868177688,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,19,74,513,
Elvis Cross,2010-10-10,Men Cat 4B   ,22,67,492.53169056597,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,22,75,469.1423445584,
Campton Cross,2010-10-31,Men Cat 4B   ,24,66,503.12491985999,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,44,66,596.32174683262,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,46,83,573.81826077829,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,DNF,90,722.82974879719,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,56,87,607.68722771327,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,9,90,405.46004617327,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,38,88,513.75685042966,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,64,99,551.74702826329,
Campton Cross,2011-10-30,Men Cat 4  ,44,86,511.47868886192,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,52,82,538.27430054657,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,56,65,625.65059142082,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,32,88,505.45423287581,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,35,98,503.46039010185,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,DNF,95,746.01941093958,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,39,99,502.7854801316,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,30,89,493.19853408483,
Campton Cross,2012-10-28,Men Cat 4 Open ,32,100,473.38760426644,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,DNF,95,710.43123495094,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,45,98,530.76775943982,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,35,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,22,87,471.57228870701,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,37,98,499.91737943417,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,34,86,516.24154332107,
Campton Cross,2013-11-3,Men Cat 4 Open,43,91,542.00706720134,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,65,73,648.54168849061,
CCCX #2,2014-09-13,MASTERS 45+ WOMEN 300-399,4,12,543.44045802996,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),64,110,554.62405896989,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,7,100,391.64990398433,
Campton Cross,2014-11-2,Men Cat 4,31,99,466.64494665479,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,65,86,583.23007068728,
BASP #1 - Candlestick,2016-09-24,Men - B,43,43,466.28720117711,
