Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,42857,Steven,Blackman,Caffeinated Cyclist,46:42,102952,348.73611308503,328.84345460139,
Men Cat 3   ,2,124332,Christopher,Esnes,High Gear Cyclery/Watchung Whee,47:11,191144,363.5237042906,333.61000422523,
Men Cat 3   ,3,35073,Cody,Gillenwater,QCW Cycling/breakawaybikes.com,47:16,303269,403.81916974067,338.37655384907,
Men Cat 3   ,4,28616,Brendan,Mcgrath,Bicycle Therapy,47:27,294033,393.28108338541,343.14310347291,
Men Cat 3   ,5,28640,Michael,Gagliano,,47:27,250963,412.05950997266,347.90965309675,
Men Cat 3   ,6,28388,Zachary,Semian,Team Alliance Environmental,47:33,250164,474.19719554022,352.67620272059,
Men Cat 3   ,7,5112,Joseph,Gilch,Caffeinated Cyclist,47:35,269861,423.6230369428,357.44275234443,
Men Cat 3   ,8,2586,Dag,Anderson,Team Somerset,47:45,231596,408.1648589737,362.20930196827,
Men Cat 3   ,9,1408,Blake,Bedoya,Rockstar Racing / Signature Cyc,47:46,13652,353.87779862102,366.97585159211,
Men Cat 3   ,10,4325,Brendan,Conk,Jimenez Velo Sport,47:51,185501,424.64315860738,371.74240121595,
Men Cat 3   ,11,2492,Andrew,Logiudice,skylands,47:57,228586,443.38493507011,376.50895083979,
Men Cat 3   ,12,21429,Forrest,Conrad,Pure Energy Racing/ ProAir HFA,47:59,290482,408.24755257649,381.27550046363,
Men Cat 3   ,13,42805,Joseph,Zurawski,MTBNJ.com - Halter's,48:00,297173,417.22318568836,386.04205008747,
Men Cat 3   ,14,5889,Charles,Hanlon,Guy's Racing Club,48:04,,422.87232404318,390.80859971131,
Men Cat 3   ,15,46938,Nick,Iacovelli,Colavita Racing Inc.,48:20,273826,400,395.57514933515,
Men Cat 3   ,16,5109,Jamie,Harris,Philadelphia Ciclismo,48:25,268754,385.04325996179,400.34169895899,
Men Cat 3   ,17,46939,Chris,Thormann,Unattached,48:42,277940,400,405.10824858283,
Men Cat 3   ,18,33001,Jack,Drummond,Bicycle Therapy,48:43,257631,458.19442358894,409.87479820667,
Men Cat 3   ,19,32998,Michael,Green,Bicycle Therapy,48:49,296751,403.97951147539,414.64134783051,
Men Cat 3   ,20,39140,Brian,Rosener,,48:50,214445,498.51479972441,419.40789745435,
Men Cat 3   ,21,2453,Noah,Granigan,Team Somerset,48:51,229865,492.231987985,424.17444707819,
Men Cat 3   ,22,18716,Jeff,Lorish,Bikesport,48:57,302070,396.25537458065,428.94099670203,
Men Cat 3   ,23,21427,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,49:30,302503,419.21588176269,433.70754632587,
Men Cat 3   ,24,36138,Chris,Clary,CRCA Luzzo's Cycling,49:46,241086,400,438.47409594971,
Men Cat 3   ,25,40137,Rich,Weinstock,Van Dessel,50:08,100161,400,443.24064557355,
Men Cat 3   ,26,5698,Joseph,Bruce,Philadelphia Ciclismo,50:11,259869,394.98041586855,448.00719519739,
Men Cat 3   ,27,3248,Jonathan,Kahler,Human Zoom Cycling,50:19,109774,439.94438397222,452.77374482123,
Men Cat 3   ,28,21956,Drew,Eckstein,Human Zoom / Pabst Blue Ribbon,50:20,269868,461.8215052366,457.54029444507,
Men Cat 3   ,29,3667,Adam,Leman,Team Independence,51:11,190440,498.95718755066,462.30684406891,
Men Cat 3   ,30,46941,John-taki,Theodoracopulos,Unattached,51:23,286779,400,467.07339369275,
Men Cat 3   ,31,46942,Mat,Nelgssen,UNATTACHED,51:43,,400,471.83994331659,
Men Cat 3   ,32,23552,Chris,Evans,Wissahickon/Engin Cycles,52:13,321408,530.84111462384,476.60649294043,
Men Cat 3   ,33,4316,Gregory,Pizarek,Cycles 54,52:30,225494,446.54284698422,481.37304256427,
Men Cat 3   ,34,33019,Anthony,So,Team Independence,52:30,285872,548.67011485803,486.13959218811,
Men Cat 3   ,35,21960,Ian,Anderson,YSG Racing,54:16,164641,523.81081913043,490.90614181195,
Men Cat 3   ,36,29613,Joshua,Ferrer,QCW,54:53,,612.21260225464,495.67269143579,
Men Cat 4   ,1,42780,Brian,Quinn,,34:42,303180,451.02978875298,388.29003545719,
Men Cat 4   ,2,22783,Joseph,Mundi,Watchung Wheelmen,34:45,217557,455.94121400726,391.66136800259,
Men Cat 4   ,3,28622,Dan,Lavelle,Philadelphia Ciclismo,34:48,254791,448.94615168833,395.03270054798,
Men Cat 4   ,4,1430,Kyle,Carroll,Rutgers University Alumni,35:22,,463.46441650044,398.40403309338,
Men Cat 4   ,5,46912,Nicholas,Maimone,Tri-State Velo/Amorosos Racing,35:33,246414,540,401.77536563877,
Men Cat 4   ,6,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,35:35,305795,459.25433404284,405.14669818417,
Men Cat 4   ,7,21966,Ross,Marklein,University of Pennsylvania Cycl,35:50,272367,479.17669438932,408.51803072957,
Men Cat 4   ,8,34548,Breogan,Alvarez,CRCA/NYVelocity,35:50,286803,450.42430991682,411.88936327496,
Men Cat 4   ,9,42781,Caleb,Holmes,,36:11,322698,462.9788793327,415.26069582036,
Men Cat 4   ,10,4301,Thomas,Ayd,Shore Velocity,36:35,239832,470.2807172523,418.63202836575,
Men Cat 4   ,11,42786,Geoffrey,Rezvani,NCVC/Spokes Etc.,36:37,276281,500.62924061955,422.00336091115,
Men Cat 4   ,12,46913,Nicholas,Rogers,QCW Cycling/ breakawaybikes.com,36:53,259064,540,425.37469345654,
Men Cat 4   ,13,46914,Evan,Wheeler,,36:53,303560,540,428.74602600194,
Men Cat 4   ,14,33004,Chris,Buonomo,QCWcycling/breakawaybikes.com,36:54,288618,506.00499037776,432.11735854734,
Men Cat 4   ,15,42793,George,Weiler,,36:57,309370,540.82615107184,435.48869109273,
Men Cat 4   ,16,28618,Scott,Hendrickson,Philadelphia Ciclismo,36:58,244180,462.50432751177,438.86002363813,
Men Cat 4   ,17,46915,Joseph,Campolattano,,37:00,322170,540,442.23135618352,
Men Cat 4   ,18,37503,Ryan,Brennan,Boss Racing,37:00,297901,575.13462156067,445.60268872892,
Men Cat 4   ,19,39002,Sean,Pasieka,unattached,37:01,306426,571.14375644554,448.97402127432,
Men Cat 4   ,20,42784,Sean,Tarricone,,37:16,173561,490.8463788798,452.34535381971,
Men Cat 4   ,21,22779,Eian,Weissman,firehouse bicycles,37:17,286230,497.08623381032,455.71668636511,
Men Cat 4   ,22,20088,Sean,Runnette,CRCofA/Pete's Bike/Bridgewater,37:17,102918,543.67645218345,459.0880189105,
Men Cat 4   ,23,34550,Christopher,Bloome,Kissena,37:42,272985,536.07531026482,462.4593514559,
Men Cat 4   ,24,27473,Arthur,Gorka,Philadelphia Ciclismo,37:44,305124,558.32095690877,465.83068400129,
Men Cat 4   ,25,24941,John,Gurcsik,QCW,38:07,,540,469.20201654669,
Men Cat 4   ,26,35543,Daniel,Hauber,Pro Pedals Team Express,38:13,250047,537.27326791266,472.57334909209,
Men Cat 4   ,27,35088,Dennis,Dischler,Wooden Wheels Racing,38:15,303082,515.51839559913,475.94468163748,
Men Cat 4   ,28,23901,Daniel,Suhr,Martys of Hackettstown,38:16,34565,494.70045824676,479.31601418288,
Men Cat 4   ,29,21978,Marcos,Picchio,Rutgers University | Raleigh Cy,38:23,285846,630.66956848142,482.68734672827,
Men Cat 4   ,30,46916,Ansel,Gustafson,Bicycle Therapy,38:23,313722,540,486.05867927367,
Men Cat 4   ,31,6428,Edward,Moran,Maverickfab Racing,39:03,129736,540,489.43001181906,
Men Cat 4   ,32,45522,Blake,Rubin,,39:07,256449,506.04045561593,492.80134436446,
Men Cat 4   ,33,27461,Tim,Graham,,39:08,293103,594.85983037807,496.17267690986,
Men Cat 4   ,34,37504,Ryan,Csolak,Boss Racing,39:09,245876,662.5106294879,499.54400945525,
Men Cat 4   ,35,4807,James,Lagan,Unattached,39:10,,526.54248216153,502.91534200065,
Men Cat 4   ,36,2928,Kevin,Dillard,C3-Athletes Serving Athletes,39:11,267703,534.66304659524,506.28667454604,
Men Cat 4   ,37,42792,Ian,Hertzler,Pure Energy Cycling-ProAirHFA,39:12,293186,561.38730123789,509.65800709144,
Men Cat 4   ,38,42815,Sean,Cunningham,,39:23,300534,540,513.02933963683,
Men Cat 4   ,39,28629,Harry,Brown,Team Somerset,39:24,301706,594.6825312784,516.40067218223,
Men Cat 4   ,40,21973,Sean,Mooney,Action Wheels p/b Viking Yachts,39:25,267476,546.28656729808,519.77200472763,
Men Cat 4   ,41,39105,Jared,Borowik,Pure Energy Cycling-ProAirHFA,39:31,307797,591.88943151289,523.14333727302,
Men Cat 4   ,42,46917,Konrad,Ratzmann,Kissena Cycling Club,39:31,312568,540,526.51466981842,
Men Cat 4   ,43,45526,Andrew,Da silva,Kissena Cycling Club,39:32,308579,558.2859085145,529.88600236381,
Men Cat 4   ,44,35074,Larry,Everett,,39:32,322268,544.12873622563,533.25733490921,
Men Cat 4   ,45,46918,Joseph,Kosa,,40:15,290760,540,536.6286674546,
Men Cat 4   ,46,160,Edward,Hickey,,40:18,,643.26711698295,540,
Men Cat 4   ,47,45527,David,Mcginn,Bicycle Therapy,40:37,318212,573.95954438407,543.3713325454,
Men Cat 4   ,48,17267,Leonard,Klipper,University of Pennsylvania Cycl,40:41,,581.04464708059,546.74266509079,
Men Cat 4   ,49,37499,Eric,Marowitz,Pete's Bike / Century Road Club,40:42,304304,601.09087877832,550.11399763619,
Men Cat 4   ,50,46919,Samuel,Cowans,QCW Cycling,40:43,313484,540,553.48533018158,
Men Cat 4   ,51,28630,Carlos,Cabalu,QCW Cycling/BreakawayBikes.com,40:45,240443,607.93622298883,556.85666272698,
Men Cat 4   ,52,38576,Adam,Ankers,Speedgoat Bicycles,40:50,325556,654.59245958128,560.22799527237,
Men Cat 4   ,53,46920,Maxwell,Nacheman,,41:00,325564,540,563.59932781777,
Men Cat 4   ,54,33006,Steven,Wittig,QCW Cycling/breakawaybikes.com,41:10,292231,598.82980938993,566.97066036317,
Men Cat 4   ,55,46921,Eric,Capers,,41:16,389730,540,570.34199290856,
Men Cat 4   ,56,3635,Barry,Young,Cape Atlantic Racing/Beaconcycl,41:29,254199,678.95888152761,573.71332545396,
Men Cat 4   ,57,44091,Eric,Sandrow,Pete's Bike / Century Road Club,41:32,320604,653.71906534161,577.08465799935,
Men Cat 4   ,58,28621,Eric,Moon,Millersville University,41:35,550829,312.05411876781,580.45599054475,
Men Cat 4   ,59,46922,Ian,Gallagher,,41:36,355636,540,583.82732309014,
Men Cat 4   ,60,42804,Scott,Hemingway,Hemingway Electric,41:57,282917,607.25501384359,587.19865563554,
Men Cat 4   ,61,29604,Larry,Barmat,guys racing,42:00,294594,623.3205817266,590.56998818094,
Men Cat 4   ,62,3361,Robert,Sands,Evolution /  Beaver Valley Velo,42:02,43028,600.31931088938,593.94132072633,
Men Cat 4   ,63,5114,Jorge,Brito,phila. bike messenger assoc.,42:10,269924,640.147846363,597.31265327173,
Men Cat 4   ,64,46923,Bryan,Thompson,Unattached,42:15,307514,540,600.68398581712,
Men Cat 4   ,65,46924,Kevin,Hahn-keith,QCW Cycling,42:15,241995,540,604.05531836252,
Men Cat 4   ,66,33030,Joshua,Alford,QCW Cycling,42:26,320234,540,607.42665090791,
Men Cat 4   ,67,46925,Jesse,Barron,,42:30,,540,610.79798345331,
Men Cat 4   ,68,33015,T.j.,Ditullio,Action Wheels p/b Viking Yachts,42:40,279350,680.62050965775,614.16931599871,
Men Cat 4   ,69,46926,Jerry,Hine,Summit D&Q,43:01,300659,540,617.5406485441,
Men Cat 4   ,70,21991,Sean,Refsnider,Keswick Cycle,12:00,308117,608.97365443819,620.9119810895,
Men Cat 4   ,71,45535,Tom,Haimowitz,Newtown Sunrise Cyclists,43:13,,626.20499728264,624.28331363489,
Men Cat 4   ,72,33012,Mark,Cywin,Propeller Racing,52:00,297268,613.06346995498,627.65464618029,
Men Cat 4   ,73,46927,Michael,Granigan,Team Somerset,59:00,276332,540,631.02597872568,
Men Cat 4   ,74,33032,Joshua,Case,QCW Cycling,44:02,294929,540,634.39731127108,
Men Cat 4   ,75,46928,Michael,Todd potter,ISF Global Textile Solutions/CR,44:03,301049,540,637.76864381648,
Men Cat 4   ,76,43816,Nicholas,Apostolopoulos,Rutgers University | Raleigh |,44:05,286034,672.38730123789,641.13997636187,
Men Cat 4   ,77,40108,Jonathan,Pressman,Signature Cycles/ Rockstar Game,44:15,295952,634.33099789921,644.51130890727,
Men Cat 4   ,78,45550,Vincent,Sulak,,44:25,375302,540,647.88264145266,
Men Cat 4   ,79,46929,Colby,Samstag,University of Pennsylvania,44:30,,540,651.25397399806,
Men Cat 4   ,80,46930,Alexander,Brown,Unattached,44:46,308758,540,654.62530654346,
Men Cat 4   ,81,46931,Gary,Peltack,spand and deliver,44:46,,540,657.99663908885,
Men Cat 4   ,82,33014,Eric,Bell,Guys Cycling Club,45:01,294557,617.75080751652,661.36797163425,
Men Cat 4   ,83,18733,Kenny,Fetsurka,Philadelphia Bicycle Messenger,45:03,284022,688.90902536448,664.73930417964,
Men Cat 4   ,84,46932,Benjamin,Weller,,45:16,316378,540,668.11063672504,
Men Cat 4   ,85,46933,Leroy,Hayes,QCW Cycling,45:18,313482,540,671.48196927043,
Men Cat 4   ,86,45539,John,Carbonara,Boss Racing,45:20,312082,657.55226902178,674.85330181583,
Men Cat 4   ,87,46934,Ben,Anthony,,45:30,,540,678.22463436123,
Men Cat 4   ,88,46935,Paul,Thallner,,46:31,328692,540,681.59596690662,
Men Cat 4   ,89,46936,Rym,Kolb,,46:32,,540,684.96729945202,
Men Cat 4   ,90,33016,William,Underwood,,46:42,102294,681.34356651176,688.33863199741,
Men Cat 4   ,91,46937,Stuart,Janssen,,47:02,321104,540,691.70996454281,
Men Cat1/2/3   ,1,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,1:00:41,153981,207.5694468153,201.9654218693,
Men Cat1/2/3   ,2,17017,Guillaume,Nelessen,Van Dessel Factory Team,1:01:33,151319,227.52169432626,213.22990902786,
Men Cat1/2/3   ,3,1717,Zach,Adams,C3-Athletes Serving Athletes,1:02:50,218549,265.29744168302,224.49439618642,
Men Cat1/2/3   ,4,3294,John,Minturn,AXA Equitable - CRCA,1:03:21,179015,220,235.75888334498,
Men Cat1/2/3   ,5,5119,Mike,Stubna,Fort Pitt Velo,1:04:19,222437,295.45888118889,247.02337050353,
Men Cat1/2/3   ,6,5107,Fred,Brown,MTBNJ.com-Halters Cycles,1:04:38,61198,314.7861402916,258.28785766209,
Men Cat1/2/3   ,7,28509,Timothy,Brown,Battley Harley-Davidson/Sonoma,1:04:52,281236,330.20035330147,269.55234482065,
Men Cat1/2/3   ,8,37510,Gerald,Adasavage,Team Em-Bro,1:04:53,278103,344.51826663079,280.81683197921,
Men Cat1/2/3   ,9,29593,Steven,Ordons,Human Zoom Cycling,1:04:53,244268,330.6909319429,292.08131913777,
Men Cat1/2/3   ,10,14050,Shane,Watters,Bicycle Therapy,1:04:54,280212,330.5543307615,303.34580629633,
Men Cat1/2/3   ,11,28508,Mike,Festa,Philadelphia Ciclismo,1:05:30,149744,304.6663248437,314.61029345489,
Men Cat1/2/3   ,12,3514,Colin,Sandberg,Philadelphia Ciclismo,1:06:01,119361,348.07976352405,325.87478061345,
Men Cat1/2/3   ,13,1381,Andrew,Crooks,NYC VELO,1:06:03, 103441,264.58392705505,337.13926777201,
Men Cat1/2/3   ,14,43411,William,Showers,Trestle Bridge Racing,1:06:23,292695,353.90392875765,348.40375493057,
Men Cat1/2/3   ,15,35091,Dave,Trimble,Unattached,1:06:31,251855,315.01508778197,359.66824208913,
Men Cat1/2/3   ,16,3520,Craig,Lebair,philadelphia ciclismo,1:06:35, 211155,314.43444661819,370.93272924769,
Men Cat1/2/3   ,17,1383,Adam,Szczepanski,Wissahickon,1:08:55,165569,220,382.19721640625,
Men Cat1/2/3   ,18,2990,Glenn,Turner,Human Zoom Cycling,1:10:41,157619,261.81552367399,393.46170356481,
Men Cat1/2/3   ,19,2496,Erik,Mitchell,Phenix Velo Club,1:11:43,102406,453.63430615902,404.72619072337,
Men Cat1/2/3   ,20,39141,Marc,Bertucco,Kissena Cycling Club,1:21:17,44238,437.03718560824,415.99067788193,
Men Juniors  10-14 ,1,42827,Brett,Saunders,Henry's,23:55,352192,491.38179155257,521.84777302335,
Men Juniors  10-14 ,2,46944,Stephen,Spiller,Colavita-Baci U19,24:30,265410,650,564.56518201556,
Men Juniors  10-14 ,3,28405,Jimmy,Maurer,C3 -- Athletes Serving Athletes,24:55,300287,598.11078519192,607.28259100778,
Men Juniors  10-14 ,4,46945,Olivia,Saunders,Team Somerset,25:20,295300,650,650,
Men Juniors  10-14 ,5,46946,Benjamin,Hahn,QCW Cycling,25:45,310922,650,692.71740899222,
Men Juniors  10-14 ,6,46947,Jake,Pfeiffer,Quaker City Wheelmen/Breakawaybikes.com,26:15,,650,735.43481798444,
Men Juniors  10-14 ,7,33034,Sam,Pfeiffer,Quaker City Wheelmen/Breakaway Bikes/Bowdain,26:45,,650,778.15222697665,
Men Juniors  15-18 ,1,2453,Noah,Granigan,Team Somerset,22:49,229865,,,
Men Juniors  15-18 ,2,46919,Samuel,Cowans,QCW Cycling,23:54,313484,,,
Men Juniors  15-18 ,3,33032,Joshua,Case,QCW Cycling,23:56,294929,,,
Men Juniors  15-18 ,4,46933,Leroy,Hayes,QCW Cycling,24:10,313482,,,
Men Juniors  15-18 ,5,46943,Justin,Thompson,QCW Cycling,32:10,313492,,,
Men Masters  35-44 ,1,2295,Daniel,Brill,Cape Atlantic Racing/Beaconcycl,46:22,50191,283.17480123109,246.60073145465,
Men Masters  35-44 ,2,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,31:00,157619,261.81552367399,256.13339042601,
Men Masters  35-44 ,3,1747,Kelly,Cline,Wissahickon,46:44,145697,308.53795926237,265.66604939737,
Men Masters  35-44 ,4,17285,Chris,Samuel,team beacon / cape atlantic cyc,47:05,89168,278.64276228765,275.19870836873,
Men Masters  35-44 ,5,2299,Marc,Vettori,C3: Athletes Serving Athletes,47:11,81136,333.89164978594,284.73136734008,
Men Masters  35-44 ,6,1456,Chris,Facas,Westwood Velo/Trade Manage Capi,47:12,43711,363.13732455121,294.26402631144,
Men Masters  35-44 ,7,28361,Fred,Klenk,Evolution Racing,47:19,,327.11371000397,303.7966852828,
Men Masters  35-44 ,8,34933,Josh,West,Unattached,47:25,256997,339.29653976495,313.32934425416,
Men Masters  35-44 ,9,5494,Jim,Vreeland,High Gear Cyclery,47:39,154785,395.56047187377,322.86200322552,
Men Masters  35-44 ,10,23273,Benjamin,Anemone,Secret Henrys Team,47:51,156959,340.29388114398,332.39466219688,
Men Masters  35-44 ,11,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic C,47:52,213438,433.32021042616,341.92732116824,
Men Masters  35-44 ,12,13374,Matthew,Morrison,South Mountain Cycles,48:03,246153,421.56829325066,351.4599801396,
Men Masters  35-44 ,13,13989,Jason,Reckner,QCW Cycling/breakawaybikes.com,48:05,278445,390.50897297579,360.99263911096,
Men Masters  35-44 ,14,2687,Werner,Freymann,Easy Riders Cycling,48:08,151015,410.41051775426,370.52529808231,
Men Masters  35-44 ,15,20020,Warren,Holzman,Team Alliance Environmental,48:44,254768,354.99599588786,380.05795705367,
Men Masters  35-44 ,16,2311,Charles,Erndl,Watchung wheelman/High Gear cyc,48:51,0934,357.99729550397,389.59061602503,
Men Masters  35-44 ,17,22778,Ilya,Cantor,Unattached,49:30,295680,468.89688518241,399.12327499639,
Men Masters  35-44 ,18,17004,James,Mernin,CRCA/Kingpin Racing-HJD,49:34, 209408,405.52155943879,408.65593396775,
Men Masters  35-44 ,19,4815,Ben,Tufford,MTBNJ.com-Halter's,49:46,106778,495.47926856776,418.18859293911,
Men Masters  35-44 ,20,40966,Brent,Longenecker,,49:48,326932,457.39627741204,427.72125191047,
Men Masters  35-44 ,21,2316,Trevor,Williams,Guy's Racing Club,49:49,149238,431.51804574301,437.25391088183,
Men Masters  35-44 ,22,28501,Joe,Lanza,Guys Racing Club,49:54,73550,435.40714752062,446.78656985319,
Men Masters  35-44 ,23,3606,Gary,Lasala,Liberty Cycle,50:08,174341,408.6227521925,456.31922882455,
Men Masters  35-44 ,24,21574,Robert,Brown,MSSB/Market Edge p/b Brandywine,50:16,118735,436.373224354,465.8518877959,
Men Masters  35-44 ,25,17264,Jason,Fenton,www.MTBNJ.com / Halterscycles,50:41,84920,467.47454551008,475.38454676726,
Men Masters  35-44 ,26,43801,Glenn,Sapsford,Guy's Racing Club,50:52,248710,408.65593396775,484.91720573862,
Men Masters  35-44 ,27,3662,Todd,Schwartz,Guy's Racing,50:54,222976,420.09399354881,494.44986470998,
Men Masters  35-44 ,28,5525,Barry,Jones,Secret Henry's Team,51:27,283544,448.74128240899,503.98252368134,
Men Masters  35-44 ,29,6926,Laurence,Etgen,Halter's Cycles,51:28,259862,592.27739162619,513.5151826527,
Men Masters  35-44 ,30,1554,Wade,Hess,Cape Atlantic Racing/beaconcycl,53:27,16043,416.81532306374,523.04784162406,
Men Masters  35-44 ,31,8074,Paul,Hoyle,Morgan Stanley/SB/Market Edge b,53:37,213976,330,532.58050059542,
Men Masters  35-44 ,32,2886,Mark,Fitzwater,the secret henry's team,53:47,145458,540.00720981605,542.11315956678,
Men Masters  35-44 ,33,5824,Eloy,Anzola,Kissena Cycling Club,54:00,198908,471.91093747307,551.64581853814,
Men Masters  35-44 ,34,17263,Mark,Sanford,Bike Line,54:15,231568,330,561.17847750949,
Men Masters  35-44 ,35,39141,Marc,Bertucco,Kissena Cycling Club,54:27,44238,437.03718560824,570.71113648085,
Men Masters  45-54 ,1,1730,Eric,Schlauch,Team Somerset,43:00,31595,275.99637597734,272.33999862668,
Men Masters  45-54 ,2,36140,Al,Blanchard,Westwood Velo,39:43,255105,326.15823970897,281.16420922528,
Men Masters  45-54 ,3,5137,Jeffrey,Appeltans,GoCycling-D&Q/MAMBO Kings,39:44,1826,299.2120383732,289.98841982387,
Men Masters  45-54 ,4,3383,David,Kahl,Liberty Cycle,40:48,18414,363.40406736745,298.81263042247,
Men Masters  45-54 ,5,5105,Paul,Wahner,Unattached,40:59,268051,335.82971707082,307.63684102106,
Men Masters  45-54 ,6,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HF,41:13, 96775,590.78179711031,316.46105161966,
Men Masters  45-54 ,7,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,41:16,212255,358.61163393684,325.28526221825,
Men Masters  45-54 ,8,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic C,41:18, 221937,352.53866964621,334.10947281685,
Men Masters  45-54 ,9,3341,Larry,Towner,Liberty Cycle,41:24,35822,354.27271325292,342.93368341545,
Men Masters  45-54 ,10,46951,Peter,Thallner,Guy's Racing Club,41:35,51567,440,351.75789401404,
Men Masters  45-54 ,11,18702,Doug,Morris,Guy's Racing,41:56,,440,360.58210461264,
Men Masters  45-54 ,12,3774,Raymond,Zeimet,Guy's Racing Club,42:05,39437,359.80032950344,369.40631521123,
Men Masters  45-54 ,13,2427,Dennis,Smith,Secret Henrys Team,42:15,33112,472.91674796791,378.23052580983,
Men Masters  45-54 ,14,2994,Blair,Saunders,Ben's Performance Bicycles Inc,42:18,69445,229.86804341055,387.05473640843,
Men Masters  45-54 ,15,23573,Eric,Anderson,Somerset Wheelmen,42:33,190227,401.71504746525,395.87894700702,
Men Masters  45-54 ,16,35538,Douglas,Jones,Shirks Racing Masters Team,43:01,242793,432.75801960955,404.70315760562,
Men Masters  45-54 ,17,2255,David,Troop,First State Velo Sport,43:09,62184,436.9497155735,413.52736820421,
Men Masters  45-54 ,18,5460,Michael,Czupryna,Christiana Care PT+/FSVS,43:34,,406.30670082828,422.35157880281,
Men Masters  45-54 ,19,3604,Tom,Bowmaster,Liberty Cycle,43:48,196028,397.57212546388,431.1757894014,
Men Masters  45-54 ,20,5130,Mark,Hastings,QCW Cycling/breakawaybikes.com,44:08,15376,519.62176232774,440,
Men Masters  45-54 ,21,3346,Jim,Gould,VAN DESSEL,44:22,13787,426.78453523548,448.8242105986,
Men Masters  45-54 ,22,6636,Bob,Kennelly,HALTERS CYCLE  (B-TEAM),44:48,,549.6592754438,457.64842119719,
Men Masters  45-54 ,23,43802,Russell,Green,3D Racing Team/Tom's Atlantic C,45:21,277791,467.80622363492,466.47263179579,
Men Masters  45-54 ,24,46952,Kenny,Balcerski,UNATTACHED,45:40,328248,440,475.29684239438,
Men Masters  45-54 ,25,6450,Marc,Bechtold,,46:17,,535.98960333585,484.12105299298,
Men Masters  45-54 ,26,4009,Jay,Rothberg,EVOLUTION RACING,46:35,202499,559.71689062419,492.94526359157,
Men Masters  45-54 ,27,46953,Stan,Riccuti,Danziesen & Quigley,47:07,,440,501.76947419017,
Men Masters  45-54 ,28,3501,Gustavo,Sanchez,Evolution Racing,47:16,195053,605.8130453984,510.59368478877,
Men Masters  45-54 ,29,46954,Mark,Kouri,Peloton Cycles,47:37,19724,440,519.41789538736,
Men Masters  45-54 ,30,2379,Jeffrey,Sutherland,Cape Atlantic Racing/Team Beaco,47:42,,573.81094665156,528.24210598596,
Men Masters  45-54 ,31,21973,Sean,Mooney,Action Wheels p/b Viking Yachts,47:57,267476,546.28656729808,537.06631658455,
Men Masters  45-54 ,32,5132,Scott,Demarzio,PSR - Peddlers Shop Racing,48:57,9162,598.71281871834,545.89052718315,
Men Masters  45-54 ,33,5897,Gary,Snyder,Evolution Racing,49:10,270006,571.07391548631,554.71473778175,
Men Masters  45-54 ,34,42759,Scott,Sladovnik,Vortex Cycling Club,49:21,315592,459.61360730109,563.53894838034,
Men Masters  45-54 ,35,5120,David,Hudson,Mambo Kings Racing/D&Q,49:43,286044,467.50719725488,572.36315897894,
Men Masters  45-54 ,36,3640,David,Mitchell,Pabst Blue Ribbon/Talksoft Raci,49:45,79443,522.80472331687,581.18736957753,
Men Masters  45-54 ,37,5115,Mike,Bradley,,49:53,,564.36026662834,590.01158017613,
Men Masters  45-54 ,38,43817,H,Andrew rose,Zen Masters Racing,49:53,246651,675.38730123789,598.83579077472,
Men Masters  45-54 ,39,46955,William,Pitcher,,49:56,323812,440,607.66000137332,
Men Masters  55-99 ,1,18739,Robin,Kinney,Liberty Cycle,42:30,233709,422.65380188744,394.79002683104,
Men Masters  55-99 ,2,2410,Mike,Connair,Christiana Care PT+/FSVS,45:07,76271,408.14018993203,421.25918512501,
Men Masters  55-99 ,3,3498,Bob,Perna,beans bikes,45:41,233751,473.32102198383,447.72834341899,
Men Masters  55-99 ,4,33002,Ed,Troianello,Watchung Wheelmen,46:30,197533,554.03968954876,474.19750171296,
Men Masters  55-99 ,5,3921,Lawrence,Dudek,Team Somerset,46:34,88231,497.40174141476,500.66666000693,
Men Masters  55-99 ,6,29590,Michael,Chizkov,Bicycle Therapy,47:28,233805,514.27163660181,527.13581830091,
Men Masters  55-99 ,7,123156,Michael,Williams,Christiana Care PT+/FSVS,47:59,184434,574.3141231815,553.60497659488,
Men Masters  55-99 ,8,3361,Robert,Sands,Evolution /  Beaver Valley Velo,49:28,43028,600.31931088938,580.07413488885,
Men Masters  55-99 ,9,45569,Stephen,Carroll,Pro Peddles,50:15,,617.58820593287,606.54329318283,
Men Masters  55-99 ,10,4811,Gerry,Ryerson,Skylands Cycling,50:50,215096,540,633.0124514768,
Women Cat 4   ,1,40968,Jennifer,Kraut,Team TBB/Deep Blue,38:41,244272,500.69651497767,475.92914227537,
Women Cat 4   ,2,28687,Sarah,Grogan,Human Zoom/Pabst Blue Ribbon,39:07,291416,588.16563188331,484.40217898827,
Women Cat 4   ,3,28399,Bailey,Semian,Team Alliance Environmental,39:17,281672,562.0460047142,492.87521570118,
