Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,43,66,591.85829186369,
NCCX Race #1,2015-10-17,Men Cat 4/5,48,77,619.81613074225,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,23,50,535.56725448746,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,31,52,565.75511975734,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,21,44,553.99623511823,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,27,54,547.05692689744,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,14,52,467.96622666288,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,14,45,487.98177983215,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,21,52,511.25475145192,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,15,50,489.92257975281,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,20,50,499.31939439081,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,27,55,546.50164792377,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,22,62,500.19914608146,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,19,49,524.75835634247,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,41,59,617.64052160324,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,18,48,507.54960897243,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,17,45,493.30769774639,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,13,37,508.40675070085,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,12,42,467.60041858452,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,10,37,470.28510421176,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,6,33,468.76159358823,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 4/5,5,21,456.99315192888,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,4,24,442.89094266498,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,1,31,408.62544698889,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,10,29,374.59475399859,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,4,22,421.11027671911,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 4/5,6,14,460.53627238241,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 4/5,5,14,445.79601013522,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 4/5,1,18,388.79169847466,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 4/5,1,12,396.35219748494,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,1,20,382.6593521851,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,26,26,435.57425645765,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,18,23,411.27536677494,
Triad CX Series,2018-10-20,Men Masters 40+ Open,2,4,,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,20,25,401.54781113218,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,19,24,422.53887137731,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,DNF,24,487.34691717451,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,19,22,386.64772030212,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,13,21,378.04590582987,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,17,25,419.34677990808,
Swamp Otter Classic,2019-11-3,Men Single Speed Open,6,7,415.88212451007,
