First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Heinzelman,MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,22,32,374.60888910644,
Keith,Heinzelman,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,30,36,403.14756955452,
Keith,Heinzelman, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,13,31,417.1396810363,
Nicholas,Turner,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,5,24,359.06476817294,
Keith,Heinzelman,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,4,16,355.82724056227,
Oscar,Smith,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,20,25,716.13072816443,
Ben,Smith,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,12,56,340.83842534701,
Ben,Smith,MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,34,110,372.30967502687,
Jenny,Loertscher,MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,6,39,455.88443817197,
Oscar,Smith,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,26,44,692.9343572423,
Keith,Heinzelman,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,23,62,406.55508467763,
Keith,Heinzelman,MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,19,50,408.06745934833,
Jenny,Loertscher,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,13,38,517.67144433084,
Oscar,Smith,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,23,34,729.0053411956,
Ben,Smith,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,31,95,388.61356170092,
Keith,Heinzelman,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,15,46,398.34546615467,
Keith,Heinzelman,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,36,50,498.33102417448,
Oscar,Smith,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,26,34,707.32372603093,
Keith,Heinzelman,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,19,49,396.45402248176,
Brad,Laesch,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 55+,2,11,360.58518248411,
Justin,Howe,Capital 'Cross Classic,2014-12-7,Men Cat 3/4,20,38,454.94741582461,
Michael,Trentalante,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,4,36,333.41864939187,
Beshlian,Kevin,MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,24,33,546.56476602462,
Harry,Campbell,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,101,110,684.55189843509,
Harry,Campbell,BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,47,51,672.54850678591,
David,Jones,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,30,112,468.17151230903,
John,Mchale,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,26,26,603.67810184069,
Sam,Taagen,Star-Crossed (NACT#1),2008-09-20,Masters Men 3,30,71,409.80887693216,
Tim,Woods,Star-Crossed (NACT#1),2008-09-20,Masters Men 3,32,71,413.88532615929,
Kevin,Beshlian,Star-Crossed (NACT#1),2008-09-20,Masters Men 3,59,71,468.91739072565,
Matthew,Cazier,Star-Crossed (NACT#1),2008-09-20,Masters Men 3,63,71,477.07028917992,
