Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men (Men),1,15117,Craig,Richey,Trek Red Truck Racing p/b Mosaic Homes,01:14:07,BC140512,211.33955587613,205.34089178608,
Elite Men (Men),2,18328,Kevin,Calhoun,Rocky Mountain Factory Team,01:15:33,BC140296,265.04509896043,215.5526389408,
Elite Men (Men),3,46436,Bob,Welbourn,Glotman Simpson Cycling Club,01:16:25,BC140168,236.29224252118,225.76438609551,
Elite Men (Men),4,16365,Thomas,Skinner,Norco Bicycles,01:16:57,BC140196,238.44031672381,235.97613325022,
Elite Men (Men),5,190666,James,C birkenbuel,,01:19:39,BC141623,250,246.18788040494,
Elite Men (Men),6,15147,Wai-ben,Wong,Glotman Simpson Cycling Club,01:19:55,BC140158,288.60114477772,256.39962755965,
Elite Men (Men),7,55168,Garrett,Mcleod,Team H&R Block,01:21:15,BCTEMP3905,210.86933583071,266.61137471436,
Elite Men (Men),8,89479,Andrew,Pinfold,EV/DEVO pb Catalyst Kinetics,01:21:46,BC140615,215.47297110415,276.82312186907,
Elite Men (Men),9,89425,Richard,Machhein,Local Ride Racing Team,01:52:51,BC140832,311.8672371096,287.03486902379,
Elite Men (Men),10,63236,Matthew,Drown,Daryl Evans Racing,01:14:16,BC140616,293.99839342583,297.2466161785,
Elite Men (Men),11,97904,Devon,Moonie,,01:15:01,BC140570,359.04610616871,307.45836333321,
Elite Men (Men),12,64883,Lucas,Gallagher,Mighty Cycling,01:16:29,BC140418,365.62115255444,317.67011048793,
Elite Men (Men),13,106026,Paul,Mc carthy,Steed Cycles,01:18:26,BC141196,337.50277457765,327.88185764264,
Elite Men (Men),14,4092,Scott,Mcgregor,Steed Cycles,01:19:43,BC140137,371.0675797055,338.09360479735,
Elite Men (Men),DNF,97848,Alexander,Dove,,,BC140481,250,348.30535195207,
Elite Men (Men),DNF,63250,Sherwood,Plant,Westside Cycling Club p/b Musette Caffe,,BC140733,283.53406195347,348.30535195207,
Elite Women (Women),1,89417,Sandra,Walter,Liv/Giant Canada,00:38:28,BC140005,,,
Elite Women (Women),2,82056,Maggie,Coles-lyster,Local Ride Racing Team,00:42:45,BC140040,,,
Elite Women (Women),3,86447,Morgan,Cabot,Glotman Simpson Cycling Club,00:46:54,BC140316,,,
Intermediate Men (Men),1,113518,Michael,Wegner,,00:52:30,BC140401,400,340,
Intermediate Men (Men),2,97928,Tim,Sherstobitoff,EV/DEVO pb Catalyst Kinetics,00:53:21,BC141675,400,342.33902840202,
Intermediate Men (Men),3,71514,Marc,Edwards,,00:53:24,BCTEMP3826,400,344.67805680403,
Intermediate Men (Men),4,79296,Murray,Mclennan,Cycosis Racing,00:53:53,BC140202,406.34039607101,347.01708520605,
Intermediate Men (Men),5,71351,Quentin,Emeriau,,00:53:54,BC141095,400,349.35611360806,
Intermediate Men (Men),6,86477,David,Gillam,Glotman Simpson Cycling Club,00:54:58,BC140203,442.48641954193,351.69514201008,
Intermediate Men (Men),7,94199,Michael,Goodman,Glotman Simpson Cycling Club,00:54:58,BC140341,417.97564814949,354.03417041209,
Intermediate Men (Men),8,97939,James r,Davison,Daryl Evans Racing,00:55:03,BC141608,579.29699579279,356.37319881411,
Intermediate Men (Men),9,97957,Corey,Itterman,Cycosis Racing,00:55:07,BC140763,436.58486950163,358.71222721612,
Intermediate Men (Men),10,113545,Roni,Jones,Westside Cycling Club p/b Musette Caffe,00:55:28,BC140225,400,361.05125561814,
Intermediate Men (Men),11,97779,Dominik,Szopa,Leading Edge Cycling Club,00:55:47,BCTEMP3805,500.22865495153,363.39028402015,
Intermediate Men (Men),12,113546,Sean,Zoschke,EV/DEVO pb Catalyst Kinetics,00:55:49,BC140095,400,365.72931242217,
Intermediate Men (Men),13,53360,Andrew,Kerr,Local Ride Racing Team,00:55:55,BC140854,400,368.06834082419,
Intermediate Men (Men),14,86436,Mike,Tunnah,West Coast Cycling,00:55:56,BC205189,449.72645098269,370.4073692262,
Intermediate Men (Men),15,35860,Brandon,Thomson,Glotman Simpson Cycling Club,00:56:02,BC141596,368.07631773654,372.74639762822,
Intermediate Men (Men),16,117279,Nathan,Killam,Cycosis Racing,00:56:11,BC206638,400,375.08542603023,
Intermediate Men (Men),17,86435,Brett,Whitehead,Team Zaui,00:56:13,BCTEMP3774,409.49414334069,377.42445443225,
Intermediate Men (Men),18,113520,Chris,Chou,,00:56:23,BC141625,400,379.76348283426,
Intermediate Men (Men),19,47853,Alejandro,Galindo,,00:56:29,BCTEMP3772,517.493650026,382.10251123628,
Intermediate Men (Men),20,113502,Mick,Stobart,Glotman Simpson Cycling Club,00:56:35,BC205009,400,384.44153963829,
Intermediate Men (Men),21,90164,Troy,Neale,,00:56:49,BC205518,447.77605377665,386.78056804031,
Intermediate Men (Men),22,86434,Tom,Craik,Salomon Flight Crew,00:56:54,BCTEMP3860,424.9621870056,389.11959644232,
Intermediate Men (Men),23,113583,Erik,Diertens,Pro City Racing,00:57:05,BC140754,400,391.45862484434,
Intermediate Men (Men),24,106004,Kyle,Scully,,00:57:08,BC141614,400.8147384524,393.79765324636,
Intermediate Men (Men),25,94195,Athanasios,Caramanolis,SpeedTheory.ca,00:57:13,BC141123,400,396.13668164837,
Intermediate Men (Men),26,50719,Kurt,Withers,Glotman Simpson Cycling Club,00:57:33,BC140107,436.39760619789,398.47571005039,
Intermediate Men (Men),27,53964,Jason,Rhodes,Todd's Racing,00:57:41,BC140840,400,400.8147384524,
Intermediate Men (Men),28,29068,Brian,Greening,West Coast Cycling,00:57:48,BC206705,502.2584303957,403.15376685442,
Intermediate Men (Men),29,94204,Darcy,Reno,Mighty Cycling,00:57:57,BC141255,400,405.49279525643,
Intermediate Men (Men),30,113584,Riley,Pickrell,Tripleshot Cycling Club,00:58:25,BC206296,400,407.83182365845,
Intermediate Men (Men),31,29060,Matthew,Sipple,Mighty Cycling,00:58:27,BC206621,419.69308351192,410.17085206046,
Intermediate Men (Men),32,97941,Harry,Henderson,EV/DEVO pb Catalyst Kinetics,00:58:42,BC140221,400,412.50988046248,
Intermediate Men (Men),33,113577,Alexander,Capon,Team Whistler,00:59:41,BC205635,400,414.84890886449,
Intermediate Men (Men),34,113522,Jeremy,Jones,,00:59:59,BC141610,400,417.18793726651,
Intermediate Men (Men),35,110347,Hung,Mai,EV/DEVO pb Catalyst Kinetics,01:00:02,BC205146,464.30954076071,419.52696566853,
Intermediate Men (Men),36,63243,Brian,Gunn,Daryl Evans Racing,01:00:12,BC140192,477.80392234003,421.86599407054,
Intermediate Men (Men),37,113523,Stuart,Mullan,Steed Cycles,01:00:20,BC140839,400,424.20502247256,
Intermediate Men (Men),38,106031,Paul,Craig,Local Ride Racing Team,01:00:28,BC140587,569.66717511815,426.54405087457,
Intermediate Men (Men),39,97946,Daniel,Sivertson,,01:00:33,BC206622,511.64372547561,428.88307927659,
Intermediate Men (Men),40,113547,Von,Winkelmann,EV/DEVO pb Catalyst Kinetics,01:00:45,BC140301,400,431.2221076786,
Intermediate Men (Men),41,113585,Tian,Gee,,01:00:53,BCTEMP3931,400,433.56113608062,
Intermediate Men (Men),42,91493,Finn,Blackburn,EV/DEVO pb Catalyst Kinetics,00:52:33,BC140338,494.70492649994,435.90016448263,
Intermediate Men (Men),43,93940,Farrar,Lister,Tripleshot Cycling Club,00:52:38,BC141208,400,438.23919288465,
Intermediate Men (Men),44,86476,David,Gilmour,,00:52:42,BC140234,400,440.57822128666,
Intermediate Men (Men),45,97817,Brendan,Cowley,EV/DEVO pb Catalyst Kinetics,00:53:12,BC140127,404.60135782738,442.91724968868,
Intermediate Men (Men),46,97789,Thierry,Keable,Fulgas,00:53:44,BC140989,553.57040600466,445.25627809069,
Intermediate Men (Men),47,97818,Oliver,Wood,EV/DEVO pb Catalyst Kinetics,00:54:12,BC140297,456.28375295719,447.59530649271,
Intermediate Men (Men),48,46451,Ryan,Cousineau,EV/DEVO pb Catalyst Kinetics,00:54:54,BC140523,478.36151230548,449.93433489473,
Intermediate Men (Men),49,17790,Jon,Taylor,Daryl Evans Racing,00:56:06,BCTEMP3882,400,452.27336329674,
Intermediate Men (Men),50,117359,Tobin,Henderson,EV/DEVO pb Catalyst Kinetics,00:56:19,BC140066,400,454.61239169876,
Intermediate Men (Men),51,179601,James,Thompson,Echelon Racing,00:56:58,BC140638,560.07824329707,456.95142010077,
Intermediate Men (Men),52,97799,Kelly,Barnes,Orange Sport Supply,00:57:00,BC206582,517.64489128588,459.29044850279,
Intermediate Men (Men),53,97805,Martin,Richardson,EV/DEVO pb Catalyst Kinetics,00:58:55,BC205611,570.50864445779,461.6294769048,
Intermediate Men (Men),DNF,89424,Jesse,Reams,EV/DEVO pb Catalyst Kinetics,,BC140563,400,463.96850530682,
Intermediate Men (Men),DNF,97859,Dave,Struthers,,,BC141621,400,463.96850530682,
Intermediate Men (Men),DNF,113548,Aydin,Rezazadeh,Tag Cycling Club,,BC140639,400,463.96850530682,
Intermediate Men (Men),DNF,97795,Darrel,Domenko,Mighty Cycling,,BC140200,506.46588569093,463.96850530682,
Intermediate Men (Men),DNF,113521,Jb,Macgregor,SpeedTheory.ca,,BC141500,400,463.96850530682,
Intermediate Wom (Women),1,44621,Margaret,Ovenell,EV/DEVO pb Catalyst Kinetics,00:45:59,BC140330,515.61264341421,462.40879302426,
Intermediate Wom (Women),2,29095,Stacey,Hutton,Mighty Cycling,00:46:56,BC141598,520,481.60586201617,
Intermediate Wom (Women),3,106055,Sarah,Olner,Whistler Cycling Club,00:47:49,BC205634,505.75,500.80293100809,
Intermediate Wom (Women),4,97828,Kelsie,Lengert,CCN Bikes,00:51:46,BCTEMP3771,586.85714285714,520,
Intermediate Wom (Women),5,97832,Alyssa,Myshok,West Coast Cycling,00:54:10,BC140163,574.54195442652,539.19706899191,
Intermediate Wom (Women),6,113579,Kelly,Bietola,,00:56:38,BCTEMP3858,520,558.39413798383,
Intermediate Wom (Women),7,113586,Joanna,Fox,Tripleshot Cycling Club,00:46:46,BC205986,520,577.59120697574,
Master Men (Men),1,86468,Brad,Issel,Daryl Evans Racing,00:50:05,BC140573,411.43875196525,360.1427791913,
Master Men (Men),2,79989,Mike,Hunter,Different Bikes,00:50:08,BC141620,491.35740623095,363.90304008979,
Master Men (Men),3,8803,Mike,Murphy,Steed Cycles,00:50:49,BC140303,480.57438145781,367.66330098828,
Master Men (Men),4,14905,Colin,Campbell,EV/DEVO pb Catalyst Kinetics,00:51:37,BC140162,379.07902842858,371.42356188677,
Master Men (Men),5,63264,Mark,Oldenburg,Mighty Cycling,00:51:37,BC140084,335.75854938068,375.18382278526,
Master Men (Men),6,71350,David,Kvick,,00:52:28,BC141398,307.14912287971,378.94408368375,
Master Men (Men),7,50702,Christian,Hansen,EV/DEVO pb Catalyst Kinetics,00:53:00,BC140240,336.72286884235,382.70434458224,
Master Men (Men),8,90497,Ryan,Newsome,Local Ride Racing Team,00:53:03,BC140928,334.56805227203,386.46460548074,
Master Men (Men),9,97865,John,Stamp,Atomic Racing Club,00:53:16,BC140406,420,390.22486637923,
Master Men (Men),10,113580,Edward,Lawson,,00:53:33,BCTEMP3929,420,393.98512727772,
Master Men (Men),11,76732,Chris,Bond,Pennsula Velo,00:53:46,BC4171,366.22018728206,397.74538817621,
Master Men (Men),12,42366,Ray,Lachance,West Coast Cycling,00:53:58,BC141050,391.28152341558,401.5056490747,
Master Men (Men),13,90496,Michael,Dolling,Daryl Evans Racing,00:54:09,BC140829,405.96022364935,405.26590997319,
Master Men (Men),14,81462,Jason,Crookham,,00:54:13,BCTEMP3903,420,409.02617087168,
Master Men (Men),15,94206,John,Perkins,SpeedTheory.ca,00:54:22,BC140517,394.43358220924,412.78643177017,
Master Men (Men),16,14579,Brian,Griffin,Bayview Towing,00:54:39,BC140150,404.76106382284,416.54669266866,
Master Men (Men),17,97862,Greg,Inkster,EV/DEVO pb Catalyst Kinetics,00:54:55,BC140974,420,420.30695356715,
Master Men (Men),18,86424,Michael,Parrish,Glotman Simpson Cycling Club,00:55:12,BC140389,428.17022870634,424.06721446564,
Master Men (Men),19,110376,Owen,Scott,Steed Cycles,00:55:17,BC140566,399.28863189464,427.82747536414,
Master Men (Men),20,113540,Jamin,Davies,,00:55:57,BC141412,420,431.58773626263,
Master Men (Men),21,97787,Kevin,Hay,Westside Cycling Club p/b Musette Caffe,00:56:22,BC205003,484.11483421751,435.34799716112,
Master Men (Men),22,29115,Niels,Steiner,West Coast Cycling,00:57:50,BC140678,400,439.10825805961,
Master Men (Men),23,106002,Dale,Tiessen,Daryl Evans Racing,00:58:14,BC140315,391.37556592264,442.8685189581,
Master Men (Men),24,106009,Piers,Cunnington,Fulgas,00:50:08,BC140129,476.32811869046,446.62877985659,
Master Men (Men),25,113581,Charles,Russell,EV/DEVO pb Catalyst Kinetics,00:50:18,BC140286,420,450.38904075508,
Master Men (Men),26,29112,Russell,Stead,EV/DEVO pb Catalyst Kinetics,00:51:22,BC140429,416.54669266866,454.14930165357,
Master Men (Men),27,113541,Matt,Chater,,00:51:33,BC140742,420,457.90956255206,
Master Men (Men),28,82019,Brian,Storey,EV/DEVO pb Catalyst Kinetics,00:51:35,BC140335,420,461.66982345055,
Master Men (Men),29,113527,John,Ramsden,Steed Cycles,00:51:42,BC141663,420,465.43008434905,
Master Men (Men),30,113582,Craig,Fabische,Daryl Evans Racing,00:52:23,BC1DAY79,420,469.19034524754,
Master Men (Men),31,97869,Corey,Tracey,Glotman Simpson Cycling Club,01:01:23,BC140762,397.60530920632,472.95060614603,
Master Men (Men),DNF,97899,Richard,Humphries,Ridge Meadows BMX,,BC102840,420,476.71086704452,
Master Men (Men),DNF,18285,Patrick,Beckstead,Mighty Cycling,,BC140487,420,476.71086704452,
Novice  Men (Men),1,97868,Clarke,Bayles,Fulgas,00:30:49,BC140140,540,459,
Novice  Men (Men),2,113426,Bevan,Moss,EV/DEVO pb Catalyst Kinetics,00:32:16,BC140038,540,463.26315789474,
Novice  Men (Men),3,113427,Corey,Grobe,,00:32:38,BCTEMP3901,540,467.52631578947,
Novice  Men (Men),4,113428,Joshua,Doherty,,00:32:38,BCTEMP3894,540,471.78947368421,
Novice  Men (Men),5,113429,John,Tani,Glotman Simpson Cycling Club,00:33:33,BC205404,540,476.05263157895,
Novice  Men (Men),6,113430,Jeff,Kalman,,00:33:34,BCTEMP3865,540,480.31578947368,
Novice  Men (Men),7,117365,Ben,Johnson,Glotman Simpson Cycling Club,00:33:55,BC140415,528.13638629978,484.57894736842,
Novice  Men (Men),8,113431,Michael,Dhont,,00:34:05,BCTEMP3844,540,488.84210526316,
Novice  Men (Men),9,40489,Scott,Schroeder,,00:34:31,BCTEMP3779,540,493.10526315789,
Novice  Men (Men),10,113432,Dominic,Toa,EV/DEVO pb Catalyst Kinetics,00:34:38,BC140213,540,497.36842105263,
Novice  Men (Men),11,113433,Benjamin,Low-beer,Glotman Simpson Cycling Club,00:34:48,BC205382,540,501.63157894737,
Novice  Men (Men),12,113434,Ashley paul,James,,00:34:51,BCTEMP3886,540,505.89473684211,
Novice  Men (Men),13,113435,Andrew,Coelho,Glotman Simpson Cycling Club,00:35:08,BC140122,540,510.15789473684,
Novice  Men (Men),14,97791,David,Usher,EV/DEVO pb Catalyst Kinetics,00:35:15,BC205261,492.06007290672,514.42105263158,
Novice  Men (Men),15,3974,Ben,Smith,Glotman Simpson Cycling Club,00:35:25,BC140968,455.1101957267,518.68421052632,
Novice  Men (Men),16,113436,Calvin,Chow,,00:35:38,BC1DAY003,540,522.94736842105,
Novice  Men (Men),17,113437,Alan,Walker,,00:35:52,BC206374,540,527.21052631579,
Novice  Men (Men),18,97793,Brent,Fahl,Boundary Bay Cycling Club,00:35:53,BC206222,489.61075445524,531.47368421053,
Novice  Men (Men),19,102729,Bob,Mclaren,EV/DEVO pb Catalyst Kinetics,00:35:55,BC140238,568.81283510874,535.73684210526,
Novice  Men (Men),20,113438,Aakash,Johari,Mighty Cycling,00:36:06,BC205640,540,540,
Novice  Men (Men),21,97794,Ronald,Noakes,,00:36:10,BC206439,518.52546006877,544.26315789474,
Novice  Men (Men),22,113439,David,Lyall,,00:36:17,BC140507,540,548.52631578947,
Novice  Men (Men),23,113440,William,Richardson-little,,00:36:48,BCTEMP3837,540,552.78947368421,
Novice  Men (Men),24,113441,Kevin,O'connor,Glotman Simpson Cycling Club,00:37:08,BC205054,540,557.05263157895,
Novice  Men (Men),25,113442,Andrew,Cheung,,00:37:32,BC1DAY0078,540,561.31578947368,
Novice  Men (Men),26,113443,Geoffrey,Wherrett,,00:37:57,BC206701,540,565.57894736842,
Novice  Men (Men),27,113444,Robert,Wasylyshyn,,00:38:09,BC206707,540,569.84210526316,
Novice  Men (Men),28,113445,Carmen,Marin,CRC Coastal Race Club,00:38:18,BC205074,540,574.10526315789,
Novice  Men (Men),29,97858,Keith,Ng,EV/DEVO pb Catalyst Kinetics,00:39:02,BC140078,529.2488817955,578.36842105263,
Novice  Men (Men),30,97925,Graeme,Kaine,Glotman Simpson Cycling Club,00:39:06,BCTEMP3848,540,582.63157894737,
Novice  Men (Men),31,97804,Harry,Bohan,,00:39:36,BC1DAY005,605.23799601606,586.89473684211,
Novice  Men (Men),32,113446,Hugh,Wellman,,00:39:54,BCTEMP3892,540,591.15789473684,
Novice  Men (Men),33,106178,Arne,Bickle,Westside Cycling Club p/b Musette Caffe,00:40:32,BC206715,520.42033779697,595.42105263158,
Novice  Men (Men),34,66212,James,Marshall,Salomon West Van + Cariboo Brewing,00:31:57,BCTEMP3873,540,599.68421052632,
Novice  Men (Men),35,97812,Joseph,Ujfalusi,EV/DEVO pb Catalyst Kinetics,00:32:27,BC205095,598.7492835578,603.94736842105,
Novice  Men (Men),36,113447,Jake,Cullen,,00:32:29,BC140997,540,608.21052631579,
Novice  Men (Men),37,113448,Tim,Keeping,,00:33:00,BCTEMP3802,540,612.47368421053,
Novice  Men (Men),38,113449,Jim,Mckay,,00:34:42,BCTEMP3928,540,616.73684210526,
Novice  Men (Men),39,113450,Fred,Baral,,00:34:54,BCTEMP3916,540,621,
Novice  Men (Men),DNF,113451,Bronson,Patychuk,,,BC140239,540,625.26315789474,
Novice Women (Women),1,113452,Aimee,Lees,Glotman Simpson Cycling Club,00:19:37,BCTEMP3870,600,510,
Novice Women (Women),2,113852,Lindsey,Von bloedau,EV/DEVO pb Catalyst Kinetics,00:20:27,BC140153,600,525,
Novice Women (Women),3,113453,Risha,Golby,,00:20:40,BCTEMP3849,600,540,
Novice Women (Women),4,113454,Natalia,Mulekova,,00:21:17,BC1 DAY,600,555,
Novice Women (Women),5,113455,Valerie,Ross,,00:21:33,BCTEMP3891,600,570,
Novice Women (Women),6,113456,Mackenzie,Neale,,00:21:41,BCTEMP3792,600,585,
Novice Women (Women),7,113457,Trisha,Tisseur-rodgers,Daryl Evans Racing,00:22:10,BC205043,600,600,
Novice Women (Women),8,71346,Rosemary,Gin,EV/DEVO pb Catalyst Kinetics,00:22:49,BC205241,634.27272727273,615,
Novice Women (Women),9,113458,Angela,Cullen,,00:23:36,BC1 DAY001,600,630,
Novice Women (Women),10,97960,Gillian,Case,,00:24:18,BC206716,648.375,645,
Novice Women (Women),11,113459,Gail,Harrison,,00:25:54,BC1DAY004,600,660,
Novice Women (Women),12,113460,Melanie,Tremblay,,00:27:30,BCTEMP3924,600,675,
SingleSpeed (Open),1,14931,Nick,Berry,,00:52:18,BCTEMP3803,,,
SingleSpeed (Open),2,89425,Richard,Machhein,Local Ride Racing Team,00:52:57,BC140832,,,
SingleSpeed (Open),3,63264,Mark,Oldenburg,Mighty Cycling,00:54:26,BC140084,,,
SingleSpeed (Open),4,62899,Robert,Airey,Mighty Cycling,00:59:06,BC141607,,,
SingleSpeed (Open),DNF,35876,Paul,Mccloskey,,,BCTEMP3915,,,
SingleSpeed (Open),DNF,106026,Paul,Mc carthy,Steed Cycles,,BC141196,,,
Youth (Open),1,30413,Cody,Scott,EV/DEVO pb Catalyst Kinetics,00:15:26,BC140479,418.85945422448,374.58250393716,
Youth (Open),2,82040,Quinn,Storey,EV/DEVO pb Catalyst Kinetics,00:15:39,BC140594,427.64471699905,401.39803937022,
Youth (Open),3,97838,Evan,Mcbeath,EV/DEVO pb Catalyst Kinetics,00:16:40,BC140708,450,428.21357480328,
Youth (Open),4,97965,Lief,Rodgers,EV/DEVO pb Catalyst Kinetics,00:16:40,BC140593,444.41117924976,455.02911023634,
Youth (Open),5,113461,Reese,Critchlow,EV/DEVO pb Catalyst Kinetics,00:17:09,BC140895,750,481.8446456694,
Youth (Open),6,113462,Emilly,Johnston,Trail Bikes,00:17:18,BC140446,750,508.66018110246,
Youth (Open),7,113463,Base,Wagner,EV/DEVO pb Catalyst Kinetics,00:17:20,BC141092,750,535.47571653552,
Youth (Open),8,102736,Evan,Russell,EV/DEVO pb Catalyst Kinetics,00:17:23,BC140459,438.82235849952,562.29125196858,
Youth (Open),9,97837,Bronwen,Campbell,EV/DEVO pb Catalyst Kinetics,00:17:25,BC140596,750,589.10678740164,
Youth (Open),10,16239,Brendan,Flynn,EV/DEVO pb Catalyst Kinetics,00:17:44,BC141212,433.23353774929,615.9223228347,
Youth (Open),11,113464,Evan,Gratham,EV/DEVO pb Catalyst Kinetics,00:17:59,BC141582,750,642.73785826776,
Youth (Open),12,113465,Toria,Kalyniuk,Tripleshot Cycling Club,00:18:36,BC141143,750,669.55339370082,
Youth (Open),13,113466,Patrik,Rytir,EV/DEVO pb Catalyst Kinetics,00:18:55,BC140463,750,696.36892913388,
Youth (Open),14,95084,Lilly,Ujfalusi,EV/DEVO pb Catalyst Kinetics,00:18:59,BC140115,477.94410375119,723.18446456694,
Youth (Open),15,98295,Maia,Matson,EV/DEVO pb Catalyst Kinetics,00:18:59,BC140704,750,750,
Youth (Open),16,113467,Calista,Valente,EV/DEVO pb Catalyst Kinetics,00:19:11,BC140351,750,776.81553543306,
Youth (Open),17,102739,Erin,Usher,EV/DEVO pb Catalyst Kinetics,00:19:15,BC140283,483.53292450143,803.63107086612,
Youth (Open),18,97839,Campbell,Parrish,EV/DEVO pb Catalyst Kinetics,00:19:29,BC140251,489.12174525166,830.44660629918,
Youth (Open),19,113468,Tomas,Kalyniuk,Tripleshot Cycling Club,00:19:38,BC141055,750,857.26214173224,
Youth (Open),20,97894,Adam,Usher,EV/DEVO pb Catalyst Kinetics,00:19:52,BC140282,472.35528300095,884.0776771653,
Youth (Open),21,97836,Anja,Matson,EV/DEVO pb Catalyst Kinetics,00:19:59,BC140703,750,910.89321259836,
Youth (Open),22,113469,Angela,Law,EV/DEVO pb Catalyst Kinetics,00:20:01,BC140700,750,937.70874803142,
Youth (Open),23,113470,Maximilian,Wagner,EV/DEVO pb Catalyst Kinetics,00:20:09,BC141093,750,964.52428346448,
Youth (Open),24,97840,Kate,Matson,EV/DEVO pb Catalyst Kinetics,00:21:26,BC140705,750,991.33981889754,
Youth (Open),25,113471,Meghan,Holmes,EV/DEVO pb Catalyst Kinetics,00:21:40,BC141616,750,1018.1553543306,
Youth (Open),26,113472,Isabel,Shaw,EV/DEVO pb Catalyst Kinetics,00:21:50,BC141151,750,1044.9708897637,
Youth (Open),27,113473,Hannah,Deppiesse,,00:25:37,BCTEMP3923,750,1071.7864251967,
Youth (Open),28,113474,Geza,Rodgers,Daryl Evans Racing,00:26:12,BC140592,750,1098.6019606298,
Youth (Open),29,113475,Finn,Bohan,,00:28:18,BC1DAY006,750,1125.4174960628,
Youth (Open),DNF,97835,Eric,Inkster,EV/DEVO pb Catalyst Kinetics,,BC140954,750,1152.2330314959,
