Race Name,Race Date,Category Name,Place,Total Racers,Points
Alpha Cross - Day 1,2011-12-17,Men 35+_4,15,76,409.05434014825,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,DNF,63,675.19376146805,
Noyes Park Cross Day 2,2013-10-6,Men Single Speed,6,8,418.37588632547,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,24,29,463.22619616857,
Badger Prairie Cross,2016-10-16, Cat 3,26,30,465.83217398921,
Sun Prairie Cup,2016-10-23, Cat 3,33,39,503.65285358658,
Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,10,17,441.66304630578,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,7,44,330.7790223478,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,14,43,365.53759415436,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,49,94,371.27821397089,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,30,48,432.56640373783,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,15,22,383.93413727005,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,16,38,347.38428472408,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 35+,14,17,409.70906546865,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,23,25,394.94363573938,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,DNF,40,483.84940049009,
