Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Around the Farm,2013-12-7,Women Cat. 1/2/3/4 Open 10+,3,6,,
Arizona State CX Championship,2013-12-21,Women Cat. 3/4 30 Minutes,1,3,,
Arizona State CX Championship,2013-12-21,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,4,4,,
Flat Tire Cross,2014-10-18,Women 30 Minutes - Cat. 3/4,2,7,560,
Flat Tire Cross,2014-10-18,Women 45 Minutes - Pro/Cat 1/2/3,2,4,,
Flagstaff CX,2014-10-25,Women 30 Minutes - Cat. 3/4,4,11,558.28725101109,
Flagstaff CX,2014-10-25,Women 45 Minutes - Pro/Cat 1/2/3,3,5,,
AZ CROSS Series Finals,2014-12-20,Women 30 Minutes - Cat. 3/4,3,11,521.17377832803,
AZ CROSS Series Finals,2014-12-20,Women 45 Minutes - Pro/Cat 1/2/3,4,5,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Women  - Cat. 3/4,4,6,566.90656931774,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Women  - Cat. 3/4,5,8,522.92326448259,
