First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Shardlow,Secret Squirrel CX,2023-11-26,Men Amateur,45,89,547.09206363856,
Christopher,Shardlow,SECRET SQUIRREL CX,2021-11-27,Men Sport,73,81,510.12193511962,
Christopher,Shardlow,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,42,43,502.65769920011,
Christopher,Shardlow,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,55,89,576.56471017394,
Warren,Angell,Orchard Cross ,2021-10-31,Men Cat 4/5,41,72,564.77436844367,
Warren,Angell,Keene Pumpkin Cross,2021-10-17,Men 4 45+,11,12,600.10598927966,
Warren,Angell,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,45,50,554.17892085701,
Warren,Angell,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,29,39,604.7928290461,
Warren,Angell,The Ice Weasels Cometh,2018-12-8,Beginner Men,56,94,573.18642925432,
Warren,Angell,Secret Squirrel CX,2018-11-24,Novice Men,55,94,591.14719401945,
Warren,Angell,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,24,46,533.25442628278,
John,Gadrow,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,49,56,500.11592677,
John,Gadrow,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,50,54,467.49025634004,
