Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2015-09-16,Beginner Men,12,38,508.5,
Blind Date at the Dairy #2,2015-09-23,Beginner Men,8,43,465.8025,
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,21,57,509.76074791148,
Cross Crusade: Barton Park,2015-11-8,Category C,35,62,533.21248230857,
Portland Trophy Cup,2016-09-6,Men 3/4,30,40,539.56777764325,
Blind Date at the Dairy,2016-09-7,Men 3/4,36,60,506.88312392453,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,28,64,471.44264190143,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,38,52,514.45206909471,
Blind Date at the Dairy,2016-10-5,Men 3/4,44,48,590.67183261044,
Portland Trophy Cup,2017-09-12,Men 3/4,19,50,411.65016838399,
GPCM: Zaaldercross,2017-09-16,Men 4,9,12,550.25280345361,
Portland Trophy Cup,2017-09-19,Men 3/4,15,48,395.0213984516,
Portland Trophy Cup #3,2017-09-26,Men 3/4,13,44,406.76694848032,
Portland Trophy Cup #4,2017-10-3,Men 3/4,6,52,347.7248182683,
Portland Trophy Cup #5,2017-10-10,Men 3/4,16,39,400.07719731309,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,21,38,495.50378289228,
