Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2016-08-28,Men Masters 40+ Cat 4/5,9,11,574.45108225408,
Hub Labels Cyclocross Challenge,2016-09-11,Men Beginner  Cat 5,19,29,569.76778715183,
SykeloCross,2016-09-25,Men Beginner  Cat 5,18,40,520.67262972981,
MPPCX  ,2016-10-1,Men Cat 4/5,55,81,600.29459538318,
AACX at South River Farm,2016-10-15,Men Beginner  Cat 5,15,26,568.47240675377,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,25,57,547.99822059287,
DCCX Day 2,2016-10-23,Men Cat 5,44,73,569.84359993786,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,11,53,490.62921494039,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,25,43,574.24290434422,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,29,54,568.02134990803,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,35,63,580.89030755349,
Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,12,21,551.27453407929,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,36,47,627.3776659139,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,70,82,634.782688332,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,72,660.6194174249,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,39,45,671.07533270042,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,44,55,648.18470683771,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,65,654.29319892947,
South Germantown Cross,2017-11-11,Men Cat4/5 Senior,23,28,588.96766428303,
S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,18,21,632.42562760067,
SykeloCross Day 2,2018-09-23,Men Open Singlespeed,DNF,9,491.07692813413,
