Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2015-10-24,Beginner Men,63,125,542.64912658174,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,69,90,632.86345054763,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,9,40,510.04259477479,
SykeloCross,2016-09-25,Men Novice  Cat4/5,29,62,536.58311584788,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,7,73,427.45116982794,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,24,117,439.53004018242,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,42,87,525.28299817175,
DCCX Day 1,2016-10-22,Men Cat 5,19,92,445.90554956263,
DCCX Day 2,2016-10-23,Men Cat 5,16,73,450.46920018641,
Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,3,21,428.43284069984,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,22,45,508.85340134049,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,59,72,636.97731687739,
SykeloCross,2017-09-24,Men Cat4/5 Senior,45,61,567.91920899294,
Hyattsville CX,2017-10-1,Men Cat 4,53,73,581.79835307503,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,49,75,543.42805536023,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,42,65,518.82383153725,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,27,48,539.03471309004,
Winchester AppleCross,2017-11-19,Men Cat 4,42,43,630.49254583524,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,26,52,551.58254500941,
Hyattsville CX,2018-09-30,Men Cat 4,55,68,604.20573212548,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,68,135,536.17693607428,
DCCX Day 1,2018-10-20,Men Open Cat4/5,79,139,569.66896241138,
BikenetiCX,2018-11-18,Men Cat 4,38,62,531.94986361732,
Capital 'Cross Classic,2018-12-2,Men Cat 4,45,64,567.81214358373,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,35,45,590.32057644652,
Hyattsville CX,2019-10-6,Men Cat 4,58,61,606.02349421822,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,112,137,676.31444602226,
