First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Stevens,BASP #4:  Candlestick Park,2012-11-25,Cat B Men,34,47,434.64480073148,
Chris,Stevens,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,30,72,397.78379782715,
Brandon,Correia,CandleStick Repechage,2012-10-21,Cat B Men,8,46,355.29165188429,
Chris,Stevens,CandleStick Repechage,2012-10-21,Cat B Men,19,46,407.85122698079,
Chris,Stevens,BASP #1:  Candlestick Park,2012-09-30,Men B,28,57,409.41694915805,
Chris,Stevens,Surf City CX #4,2012-01-29,Category B Men,4,11,374.8217538697,
Chris,Stevens,Surf City CX #3,2012-01-8,Category B Men,5,16,376.14209779694,
Chris,Stevens,Surf City CX #2,2011-12-18,Category B Men,8,26,366.42346149085,
Chris,Stevens,BASP 4 CCCP ,2011-12-10,Cat B Men,25,79,365.19252713105,
Brandon,Correin,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,22,24,375.06708353823,
Chris,Stevens,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,23,24,383.7610622806,
Chris,Stevens,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,33,94,381.41896573742,
Chris,Stevens,BASP 2 Sierra Point,2011-11-12,Cat B Men,56,92,442.39950395713,
Chris,Stevens,Surf City CX #1,2011-10-30,Category B Men,10,46,377.86958916981,
Chris,Stevens,BASP 1 Candlestick Park,2011-10-23,Mens B,35,81,403.7684159079,
Jeff,Boise,BASP 5 CCCP,2010-12-5,Single Speed B,25,26,557.04209059621,
Chris,Stevens,BASP 5 CCCP,2010-12-5,Cat B Men,15,55,342.99598986478,
Chris,Pillette,BASP 5 CCCP,2010-12-5,Single Speed A,12,19,387.08449000951,
James,Riley,BASP 5 CCCP,2010-12-5,Cat A Men,6,32,187.68242826494,
Michael,Gil,BASP 5 CCCP,2010-12-5,Cat A Men,11,32,213.19614017464,
Brandon,Correia,BASP 5 CCCP,2010-12-5,Cat A Men,28,32,299.94276066762,
Chris,Stevens,CCCX #6,2010-11-22,B MEN,8,13,419.58249750373,
Chris,Stevens,CCCX #5,2010-10-24,B MEN,12,18,418.55034371544,
James,Riley,CCCX #5,2010-10-24,ELITE MEN,9,32,210.53630826558,
