Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,MEN 3,19,31,436.31262034734,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,28,36,472.43628358797,
Alpha Cross,2010-09-26,MEN 3,8,20,395.43290868058,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,9,47,378.62019430149,
Cross at the River,2010-10-10,MEN 3,8,21,389.60181909062,
Blue Sky Cup,2010-10-23,MEN 3,17,42,394.57974499367,
Colorado Cross,2010-10-30,Men 3,23,53,390.43645635444,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,16,59,308.33168901592,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,28,43,399.17036409332,
CycloX,2010-11-21,MEN 3,14,27,417.88377984992,
Colorado CX Championships DAY2,2010-12-5,MEN 3,11,54,343.94217223322,
CycloX,2011-01-22,Men 3,11,13,466.39627312323,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,31,43,445.90872305701,
Adrenalin Cross,2012-09-30,Men 3 Senior ,12,20,403.75800510658,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,40,75,398.25879259345,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,31,68,376.46878134269,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,16,30,400,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,13,40,371.83997726071,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,9,29,370.71426923706,
Cyclo X Broomfield,2012-11-10,Men  SM 3 ,4,22,344.43011849187,
Mile High Urban CX Chaos,2012-11-11,Men 3 Senior ,4,14,359.98496357564,
Cyclo X Valmont,2013-09-21,Men Single Speed,20,28,456.71667301478,
Cyclo X Storm The Castle,2013-09-28,Men SINGLESPEED,7,10,398.3674508793,
