First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Hopkins,GACX Finale - Macon ,2016-12-18,Men Cat 1/2,5,9,269.71162146839,
Jeff,Hopkins,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 1/2,8,10,321.94958444628,
Jeff,Hopkins,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,2,20,348.86664820788,
Jeff,Hopkins,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,2,18,346.87885033685,
Jeff,Hopkins,Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 3,2,15,365.4017331541,
Jeff,Hopkins,Across the Beeriers Day 2,2016-10-9,Men CAT 3,1,19,327.95090119594,
Jeff,Hopkins,Across the Beeriers,2016-10-8,Men CAT 3,2,14,355.52050352965,
Leigh,Hopkins,Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,6,18,415.15558547167,
Jeff,Hopkins,Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,8,19,368.58867105448,
Jeff,Hopkins,Grant Park CX Cup,2015-12-5,Men Cat 3,4,26,342.22300454877,
Jeff,Hopkins,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,9,22,384.95544735948,
Jeff,Hopkins,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 3,14,14,462.92038046429,
Jeff,Hopkins,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,7,18,383.86831530728,
Jeff,Hopkins,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,1,26,388.86960381677,
Leigh,Hopkins,Celebrate Anderson! CrossOver,2015-09-7,Women CAT 1/2/3,1,4,,
Jeff,Hopkins,Celebrate Anderson! CrossOver,2015-09-7,Men MASTER 35+ CAT 4/5,1,7,389.06010700187,
