Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Men 3/4,10,34,383.13888888889,
Eco Cross,2007-11-11,Masters Men 35+ 1/2/3,DNF,13,385.11,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 1/2/3,16,16,452.40827936658,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 35+ 1/2/3,DNF,15,409.81011421936,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 1/2/3,9,12,381.03878263398,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 1/2/3,7,22,314.62949275547,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 1/2/3,2,15,313.45755896742,
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 1/2/3,5,16,306.96317859396,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 1/2/3,1,17,269.31550652454,
SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 1/2/3,1,11,293.21620903591,
SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 1/2/3,2,10,288.46141367917,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,DNF,30,,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 1/2/3,3,16,273.67918450392,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,DNF,46,,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 1/2/3,DNF,22,,
SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,DNF,23,,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 1/2/3,5,15,322.79563341633,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 1/2/3,4,8,,
SoCalCross Prestige Series #9b,2009-11-8,Master Men 35+ 1/2/3,2,10,273.86200452813,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 35+ 1/2/3,2,6,,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 1/2/3,4,21,271.08667569057,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 1/2/3,4,15,277.23145323993,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 1-4,7,8,291.27785729583,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 1/2/3,DNF,16,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 1/2/3,6,18,313.71134631609,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,DNF,30,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 1/2/3,2,23,258.34493663389,
SoCalCross Prestige Series #4,2010-10-16,Men 1/2,DNF,21,,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 1/2/3,3,22,257.16027287753,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 1/2/3,2,18,267.77689788981,
SoCalCross Prestige Series #8,2010-10-31,Elite Men 1/2,DNF,15,288.19469152776,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 1/2/3,2,18,281.77283007679,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 1/2/3,DNF,16,392.11443491442,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,2,21,291.34559616685,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,1,24,295.64163786932,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men A 45+,3,13,345.66786546594,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed A,DNF,19,448.53987030449,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men A,DNF,17,429.83029347871,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 45+,4,15,298.00760070998,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 45+,3,11,301.46045650162,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men A 45+,DNF,7,383.28653430954,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,DNF,20,488.87631532381,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 45+,1,13,299.58753063781,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,4,38,301.13915121898,
CXLA:  Saturday,2011-12-3,Master Men 45+ A,2,13,305.03616030246,
CXLA:  Sunday,2011-12-4,Master Men 45+ A,4,18,324.69529564261,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,1,25,315.02257145971,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,3,24,307.28165369344,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,DNF,17,449.21854195493,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ A,1,20,284.85229549869,
Spooky Kross Day 1,2012-10-20,Men 45+ A,2,20,284.51641316704,
Spooky Kross Day 2,2012-10-21,Men 45+ A,DNF,21,515.92198369737,
SCPS #6: SDCX #1,2012-10-27,Men 45+ A,1,16,283.95497283092,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,1,17,271.83781046228,
SCPS #10: SPYclocross,2012-11-11,Men 45+ A,3,12,301.89326157567,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,1,17,268.1707153377,
CXLA Saturday,2012-12-1,Men 45+ A,4,10,340.45114665885,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ A,3,12,304.60909110724,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,2,14,277.36639694487,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ A,4,8,356.48618408407,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,6,21,346.47207033956,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,7,17,338.79548466771,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,DNF,17,513.75068516281,
Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,2,30,262.64115520524,
Surf City CX #1,2013-10-13,Men: 45+ A (1-4),8,19,302.54536008258,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,11,18,345.16454877141,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),3,21,312.62034349327,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),DNF,40,527.43697931187,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ A (CX1-4),3,12,327.77273934254,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),5,18,315.53768563508,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ A (CX1-5),7,10,449.0059487584,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ A (CX1-4),1,11,357,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),1,15,323.77050738073,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,1,18,324.71472788518,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,4,20,350.28947972328,
SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,2,15,292.57564501327,
SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,4,13,305.87291818353,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,2,18,316.54230664414,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,DNF,23,468.93984060645,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 1-4,1,10,334.1625621915,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 1-4,5,6,344.111441435,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),7,19,315.69287808457,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),DNF,19,591.20392813228,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,17,131,277.46562810084,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,135,135,507.81309579477,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),7,38,284.5199623424,
Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),7,20,272.21005282739,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),5,19,266.9821376938,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,11,23,305.95099501797,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4,DNF,17,368.68378357103,
SoCalCross #4 - Spooky Cross,2016-10-29,Men A: (CX 1-4),12,16,344.49517264717,
