Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 35+,10,39,303.94736842105,
Sucker Brook 'Cross,2006-09-17,MASTER 35+,16,30,321.31578947368,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),3,79,329.34861116188,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,3,61,338.17540043597,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,4,64,329.32038364867,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,47,49,635.44976057673,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,62,160,372.99180979442,
Sucker Brook Cross,2007-09-16,A Masters 35+,18,26,371.91922105387,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,31,56,436.48152725536,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,38,69,557.12394283199,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,8,36,372.15662454419,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,2,23,364.7570008465,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,28,62,442.95821198374,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,36,62,478.92366135311,
Canton Cup,2009-10-31,Masters 45+ Cat 34,11,61,371.69962256757,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 1-3 (a),8,13,439.33904625254,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,26,52,431.84986132271,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,10,25,384.86986654571,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,39,60,475.97579159958,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,23,50,392.06938249798,
Monson Cyclocross,2010-08-28,MASTERS 45+,2,29,298.8282182771,
Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),4,20,343.5580271469,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Masters 45+,1,17,309.03824173626,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,12,51,279.60038590034,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,42,76,345.68232873196,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,25,70,356.33485217741,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,10,68,281.54589748555,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,4,29,303.04373640038,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,8,45,273.48513215763,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,13,44,299.20728241608,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (45+)                            ,2,16,284.42522655433,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,12,67,275.45432342557,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,19,65,319.10877213801,
Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),2,21,270.09834055744,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,12,56,291.1525439943,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,10,52,270.15034074203,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,12,46,289.0964429358,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,10,53,267.68282471637,
New England Championships,2010-12-18,Masters Men 45+ (1-3)                             ,8,22,276.98423904434,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,10,30,356.12939954193,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,2,27,291.22695255294,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,22,66,319.1502737763,
Green Mountain CX Day 2,2011-09-18,Masters 45+,16,55,300.66084340374,
Midnight Ride of Cross,2011-09-28,Single Speed,9,49,285.90826639856,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,16,82,290.55661187178,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,18,85,287.28995716418,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,18,80,287.04318423431,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,17,75,287.78742829413,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),2,64,298.97628309169,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),2,36,263.97217176501,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,14,47,314.55714366148,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,20,51,349.8212018641,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,24,78,311.80581936226,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,28,85,337.47927723352,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,14,73,290.17731650263,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,DNF,88,613.0641105977,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,19,69,306.45416744036,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,19,64,297.32746732204,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,24,70,314.28269992144,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,5,34,295.08990877938,
Monson Cyclocross,2012-08-25,Masters 45+,6,27,303.1212572746,
Quad Cross 2012,2012-09-9,3 Men,22,67,358.3521369711,
Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),19,27,355.80578516718,
Blandford Beer Cross,2012-09-15,CAT 3/4,4,37,327.94392504332,
Blandford Beer Cross,2012-09-15,MASTERS 45+,1,12,311.32961360556,
Aetna Silk City Cyclocross,2012-09-22,M45+,7,31,313.98239914565,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,8,31,346.83571595152,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,15,86,329.99395371028,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,21,86,295.62577050219,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,19,91,306.59309959216,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,9,76,245.46932535141,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),9,63,334.49077598227,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),2,29,299.06101536656,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),19,46,329.01875864031,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),19,43,336.63227799162,
Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,5,18,311.98091351864,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,6,51,293.64109426813,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,30,85,343.79207006139,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,17,80,294.72273051359,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 30+ OPEN,4,11,309.14290312567,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,4,69,260.37595151075,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),21,65,313.76648660341,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),13,63,275.92849604095,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,11,77,271.07656219492,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,11,73,271.30000263812,
DAS Beaver Cross,2012-12-9,Master 45+,3,17,287.09244059509,
Monson Cyclocross Race,2013-08-25,CAT 45+:  ,3,26,268.05870619093,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,16,91,271.58048291956,
Providence Cyclocross Festival Day 2,2013-10-5,45+,22,128,275.14205895808,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),18,34,319.77061636213,
Canton Cup,2013-10-26,Men Cat 3,23,57,354.93802344211,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,11,43,317.71266358461,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,26,90,294.30039166213,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,4,78,272.32095054007,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),22,51,338.53779179349,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),18,40,319.52207485795,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 35+,4,6,330.2876992628,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,13,24,375.37955266969,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,18,53,278.80420636003,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,14,94,264.25693687566,
The Night Weasels Cometh,2014-10-1,cat 3,21,101,336.83391926797,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,19,124,295.92558898876,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,15,109,294.05014043125,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,4,24,323.71183855087,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,12,62,329.65488512762,
Cycle-Smart International,2014-11-1,Master Men 45+,18,74,281.39729625988,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,19,72,290.31063604477,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,10,68,327.19161670763,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),11,32,326.62784291569,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,7,52,262.09084620218,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,8,51,271.45265916454,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,19,57,324.0908637192,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,8,63,260.16980348119,
Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,2,19,287.61812852153,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,38,110,355.85773941208,
The Night Weasels Cometh,2015-09-30,Cat 3,15,88,324.00043410585,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,29,109,314.40480873085,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,4,28,324.0772395683,
Community CX,2015-10-17,Men Master Masters 50+,1,28,273.66739356809,
Crosstoberfest MA,2015-10-21,Elite Men,30,38,386.84425429053,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,47,68,394.53222250043,
The Ice Weasels Cometh,2015-12-12,Jedi Men,39,76,343.96760823106,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,18,31,376.91653042085,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,9,40,349.9427301955,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,7,45,343.18393838575,
Community CX,2016-10-29,Men Master Masters 50+,6,32,357.88202128878,
Coonamessett Farm Eco Cross,2016-11-11,Masters Open (Open),7,11,381.67311644201,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,9,71,313.31823931044,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,43,74,407.69629912265,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),58,91,362.91078086873,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,31,78,330.85302124378,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,31,101,332.64448334962,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,44,66,386.88054406719,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,5,44,285.78599315451,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,13,16,467.57832870076,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3 Master 40+,9,15,382.58618940274,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,25,35,424.02107763236,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),36,86,379.67110980522,
Minuteman CX,2018-10-7,Men 50+ (1-4),44,67,469.70546190232,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,16,27,431.15710982398,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,18,53,362.3218838971,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,17,53,334.69854548711,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,11,88,326.94695601482,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,24,54,370.18215755999,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,12,29,370.49311670934,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,15,65,354.47941979646,
