Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 35+,12,14,602.80995265908,
Wirth Classic Cyclocross,2010-10-10,Men 4,21,81,499.5,
Green Acres Cyclocross,2010-10-24,Men 4,56,59,632.81854275275,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,8,46,478.49351190688,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,29,46,380.95199479521,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,31,68,320.7472962643,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,23,70,308.24825701514,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,17,38,364.54787907893,
METAL CROSS,2013-09-28,Men Cat 3,4,18,352.5417747147,
METAL CROSS Day 2,2013-09-29,Men Cat 3,1,16,342.44090569899,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,4,20,382.96846190779,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,19,23,458.87254508289,
Red Barn Classic CX #9,2013-10-26,Men Cat 3,5,8,394.48437288595,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  44+,10,12,515.53712438452,
Jingle Cross Day 1,2013-11-15,Men Cat 3,27,85,368.46098198662,
Jingle Cross Day 2,2013-11-16,Men 3,81,84,535.25178042441,
Jingle Cross Day 3,2013-11-17,Men 3,76,78,538.77630305453,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,17,37,420.93422634709,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,DNF,32,469.64757786191,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,23,40,387.54761893396,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,DNF,56,499.90630739251,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,31,40,426.49091228748,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 45+ Masters,13,13,573.5795322436,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,4,35,368.16974432768,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,28,51,407.08112498593,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,3,45,341.78131040251,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,2,30,336.80777802965,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,23,33,372.34174199099,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,DNF,54,500.41681843499,
Green Acres Premium Cyclocross Day 2,2016-10-16,FatBike  open,3,16,472.00624765532,
