Race Name,Race Date,Category Name,Place,Total Racers,Points
New Year Barrier CX,2012-01-15,Men Masters  ,6,10,330.5,
Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,10,12,432.35256409118,
Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,10,12,432.35256409118,
Reservoir Cross,2012-10-14,Men Masters  40+,DNF,12,522.04271821747,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,25,25,473.80922314669,
Arkansas State Cyclocross Championship,2012-12-9,Men Masters 45 -49  ,5,5,,
Old Post CX ,2013-11-17,Men Cat 4,5,14,469.7175175585,
Turkey Burn Cyclocross Race,2013-12-1,Men Cat 4,5,9,540,
Back to Basics Cyclocross 2014,2014-09-17,Men C,33,67,553.19367211932,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,DNF,23,609.81543530872,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,42,70,610.07636307164,
Cowboy Cross ,2014-10-18,Men SM 4-5,DNF,92,720.59724061425,
