Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men C,31,48,573.76940310208,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,37,44,627.65228492602,
CXLA:  Saturday,2011-12-3,Men C,27,35,628.38937058958,
CXLA:  Sunday,2011-12-4,Men C,22,33,611.56599553738,
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,51,68,610.27331322251,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,49,108,541.72340425532,
Spooky Kross Day 1,2012-10-20,Men C,59,70,615.55576491113,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),39,44,685.3737323367,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,22,25,637.76033646027,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),27,27,481.33965559788,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),25,30,623.11020349315,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 Masters 35+ C,22,23,649.4046513291,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),22,34,589.39943534619,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,22,25,649.4706737041,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ C (CX 4-5),14,20,577.78226588363,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5 Masters C 35+,9,11,608.81490785041,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,12,28,518.07972712722,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+C (4-5),7,18,510.87515071555,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+C (4-5),10,15,562.98760369964,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),12,38,490.19850850379,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ C (CX 4-5),12,23,551.05844834469,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 MASTERS C 35+,12,22,543.97937618092,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),11,23,508.72091744005,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ C (CX 4-5),DNF,9,660.96438821338,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,28,39,603.01456542317,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,41,54,608.0048103604,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,34,45,635.56508544574,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,36,47,627.83025487702,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,36,48,615.45179932691,
