Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Men,1,24267,Nate,Morse,CYCLOCROSSWORLD.COM,0:43:12,235572,252.52110488501,227.79477015697,
Amateur Men,2,11,Peter,Goguen,TEAM CF,0:00:00,234564,265.54387385805,230.27900192354,
Amateur Men,3,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:00:14,60318,264.85478882117,232.76323369011,
Amateur Men,4,38450,John,Herrick,UVM Cycling,0:00:14,296573,297.57589759014,235.24746545669,
Amateur Men,5,6756,Kristopher,Dobie,Cycle-Smart,0:00:14,284439,273.58287905125,237.73169722326,
Amateur Men,6,53747,Chad,Young,Raleigh / Gus' CX Team,0:00:47,318898,359.20466643349,240.21592898983,
Amateur Men,7,5331,Alex,Cox,UVM Cycling (p/b AMERICA),0:00:59,336,322.05571412216,242.70016075641,
Amateur Men,8,6764,Coop,Willsey,Bliss Racing,0:01:09,283705,356.33737440244,245.18439252298,
Amateur Men,9,45581,Andy,Gould,Blue Steel Cyclery,0:01:09,276291,270.86631323382,247.66862428955,
Amateur Men,10,28527,Brad,Stratton,NYCROSS.com,0:01:09,70309,289.28526455126,250.15285605613,
Amateur Men,11,35582,Cosmo,Catalano,Cheshire Cycle Racing,0:01:09,199287,324.11715056244,252.6370878227,
Amateur Men,12,123144,Charles,Berhtram,Bikes Not Bombs / Circle A Cycles,0:01:09,325388,317.49505007142,255.12131958927,
Amateur Men,13,61115,Ansel,Dickey,Killington Mountain School Cycling Team,0:01:27,311588,340.92220317215,257.60555135584,
Amateur Men,14,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,0:01:27,254653,339.16624559128,260.08978312242,
Amateur Men,15,29570,Jim,Komarmi,UVM Cycling,0:01:35,,357.89495028978,262.57401488899,
Amateur Men,16,6743,Brendan,Mccormack,Hot Tubes Development Team,0:01:35,234733,277.6481204301,265.05824665556,
Amateur Men,17,22951,Anson,Ross,CLR/www.clrracing.com,0:01:48,250715,317.09629958048,267.54247842214,
Amateur Men,18,58587,Geoffrey,Bouchard,nbx bikes/narragansett beer PB : APEX TECH,0:01:48,349570,358.71711062932,270.02671018871,
Amateur Men,19,5807,Andrew,Lysaght,MIT Cycling / FXDD,0:01:51,327318,343.46742195159,272.51094195528,
Amateur Men,20,31438,Benjamin,Pagano,Quad Cycles,0:01:51,281677,295.40289073183,274.99517372186,
Amateur Men,21,399,Cimarron,Wortham,MIT Cycling / FXDD,0:01:51,253757,314.26588542897,277.47940548843,
Amateur Men,22,12,Austin,Vincent,TEAM CF,0:01:51,226301,312.9732232302,279.963637255,
Amateur Men,23,14525,Andrew,Krulewitz,Cambridge Bicycle / Igleheart Frames,0:02:14,191162,323.35924775013,282.44786902157,
Amateur Men,24,18,Brian,Hayes,Cyclocrossworld.com,0:02:22,178919,293.65310933469,284.93210078815,
Amateur Men,25,28286,Jeffrey,Elie,Competitive Edge Cycling,0:02:25,241533,321.92383033352,287.41633255472,
Amateur Men,26,4789,Zach,Bender,Team Specialized-Rising STARS p/b Bicycling Magazine,0:02:25,250355,347.38544791782,289.90056432129,
Amateur Men,27,42579,Nicholas,Quesnel,J.A.M. FUND/NCC,0:02:25,284922,297.54053729184,292.38479608787,
Amateur Men,28,5240,David,Mai,R4R - Make a Wish,0:02:25,232508,322.97055278197,294.86902785444,
Amateur Men,29,246,Dan,Ouellette,Optimum Performance,0:02:25,243844,382.57150297062,297.35325962101,
Amateur Men,30,5078,Thom,Carr,Gee whiz I'm slow,0:02:25,6241,317.66777768935,299.83749138758,
Amateur Men,31,43993,Jonathan,Wetzel,Paradise Racing,0:02:25,138225,362.88957491866,302.32172315416,
Amateur Men,32,66144,Taylor,Merk-wynne,CMCC p/b Insight,0:02:37,,400,304.80595492073,
Amateur Men,33,6233,Unknown,Rider,,0:02:38,155454,453.03004594246,453.85986091511,
Amateur Men,34,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,0:02:38,290782,326.6528518246,309.77441845388,
Amateur Men,35,22644,Cam,Mccormack,Hot Tubes Development Team,0:02:38,,355.38950730683,312.25865022045,
Amateur Men,36,6364,Sean,Kennedy,Competitive Edge Cycling,0:02:38,249288,287.60178206758,314.74288198702,
Amateur Men,37,827,Jacob,Colvin,IRS Medic,0:02:38,270420,364.11908951009,317.2271137536,
Amateur Men,38,29698,Paul,Mcmahon,ECV,0:02:52,295910,388.81385087969,319.71134552017,
Amateur Men,39,28328,Justin,Albin,Burrows Specialized Sports,0:02:52,,343.91810905154,322.19557728674,
Amateur Men,40,27827,Ben,Gurley,Independent Fabrication,0:02:52,301454,348.36821714016,324.67980905331,
Amateur Men,41,49407,Alexander,Bremer,CRCA/Foundation,0:02:52,232069,316.49308431781,327.16404081989,
Amateur Men,42,103682,Sean,Mccarthy,JAM Fund,0:03:04,278956,554.2642206199,329.64827258646,
Amateur Men,43,38612,Eric,Oishi,Jimenez Velo Sport,0:03:04,303739,362.50182334541,332.13250435303,
Amateur Men,44,31500,Chris,Field,ECV,0:03:16,298565,344.92180632059,334.61673611961,
Amateur Men,45,743,Keith,Reynolds,NEBC p/b Cycle Loft,0:03:27,178439,349.95318918765,337.10096788618,
Amateur Men,46,14524,Cody,Madigan,Team Tinney's Tavern Cycling,0:03:33,284480,314.71766138131,339.58519965275,
Amateur Men,47,6031,Bob,Biese,Team Vortex,0:03:36,40023,368.54603668274,342.06943141933,
Amateur Men,48,133,Oscar,Jimenez,Ride Studio Cafe,0:03:41,228871,376.22395774087,344.5536631859,
Amateur Men,49,66782,David,Anderson,Cheshire Cycle Racing,0:03:41,,417.2212573983,347.03789495247,
Amateur Men,50,47221,Eddie,Grystar,Freddie Fu Cycling Team,0:03:41,,368.49021595721,349.52212671904,
Amateur Men,51,192861,Joe,Near,MIT Cycling/FXDD,0:03:54,329626,372.22315621142,352.00635848562,
Amateur Men,52,1282,Matt,Budd,Budd Bike Works,0:03:54,,388.81617104973,354.49059025219,
Amateur Men,53,31505,Kurt,Belhumeur,,0:04:05,327196,337.39707570802,356.97482201876,
Amateur Men,54,7911,Peter,Miller,,0:04:11,197036,365.43641057777,359.45905378534,
Amateur Men,55,13943,Marvin,Wang,Bell Lap Coaching/Joe's Garage,0:04:11,49497,369.74341338323,361.94328555191,
Amateur Men,56,28516,Adam,Nawrot,Rutgers University | Raleigh Cycling,0:04:11,,409.03051025582,364.42751731848,
Amateur Men,57,5014,Chris,Pare,Minuteman Road Club,0:04:11,141839,379.59141470251,366.91174908505,
Amateur Men,58,63533,Hal,Batdorf,LoneWolfCycling.com,0:04:11,278801,383.30068419802,369.39598085163,
Amateur Men,59,13942,Sebastien,Dumont,BackOffice Associates,0:04:25,257150,378.61590736537,371.8802126182,
Amateur Men,60,5268,Timothy,Janson,NYCROSS.com,0:04:25,260577,298.41594919379,374.36444438477,
Amateur Men,61,4096,David,Devine,High Gear Cyclery,0:04:25,220638,372.74171041139,376.84867615135,
Amateur Men,62,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:04:34,95397,389.72349891869,379.33290791792,
Amateur Men,63,4750,Jason,Rabidou,bikes not bombs / circle a cycles,0:04:41,269111,418.40785063574,381.81713968449,
Amateur Men,64,42588,Michael,Weiler,Ride Studio Cafe,0:04:45,288857,430.32946414501,384.30137145107,
Amateur Men,65,146339,PJ,McQuade,CYCLOCROSSWORLD.COM,0:04:45,198142,404.84006912437,386.78560321764,
Amateur Men,66,17668,Chris,Phenix,Bikeworks/hallamore,0:04:45,225323,396.98109671082,389.26983498421,
Amateur Men,67,17665,Joe,Phenix,Bikeworks/hallamore,0:04:45,225455,401.10011886207,391.75406675078,
Amateur Men,68,13573,Petar,Tomich,Mavic,0:04:55,159519,427.04702161251,394.23829851736,
Amateur Men,69,138,Keith,Berkoben,MIT Cycling / FXDD,0:05:00,261063,430.48889210332,396.72253028393,
Amateur Men,70,57303,Brandon,O'neal,BIKEMAN.com,0:05:09,298069,447.27495990355,399.2067620505,
Amateur Men,71,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,0:05:09,259183,379.86824410021,401.69099381708,
Amateur Men,72,43083,Jonathan,Barry,Bicycle Bill's,0:05:09,327438,466.09330248464,404.17522558365,
Amateur Men,73,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,0:05:09,266369,392.50755260118,406.65945735022,
Amateur Men,74,332,Tommy,Goguen,TEAM CF,0:05:21,219424,426.45170655143,409.1436891168,
Amateur Men,75,51829,Chase,Dickens,AMERICAN CLASSIC / BLUE,0:05:21,253981,264.81497209707,411.62792088337,
Amateur Men,76,22622,Luke,Fortini,Cycle Lodge,0:05:27,,453.87499369221,414.11215264994,
Amateur Men,77,17983,Adam,Atherton,ATA CYCLE FIT LAB,0:05:36,283242,447.46430787246,416.59638441651,
Amateur Men,78,89,Ben,Corbalis,PARLEE Cycles,0:05:36,184819,399.36308663943,419.08061618309,
Amateur Men,79,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,0:05:36,266382,373.09151325651,421.56484794966,
Amateur Men,80,5269,David,Carmona,Battenkill United,0:05:36,75748,467.04149750013,424.04907971623,
Amateur Men,81,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,0:05:36,263599,445.45797578499,426.53331148281,
Amateur Men,82,42864,Yohsuke,Takakura,Capital Bicycle Racing Club,0:05:36,306296,396.42671084815,429.01754324938,
Amateur Men,83,16537,Patrick,Snoop,,0:05:36,106358,495.08986549641,431.50177501595,
Amateur Men,84,63458,Pj,Renquin,union velo,0:05:36,349082,457.02184660085,433.98600678252,
Amateur Men,85,5847,Chris,Petrillo,Createx Colors/Benidorm/EBCC,0:05:52,,471.88752776304,436.4702385491,
Amateur Men,86,744,Jim,Wirtanen,CYCLOCROSSWORLD.COM,0:06:04,200481,408.02742568225,438.95447031567,
Amateur Men,87,1864,Ian,Keough,BayHillCapital/CLNoonan p/b CornerCycle,0:06:13,285756,492.05654763582,441.43870208224,
Amateur Men,88,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:06:13,240577,450.69531457634,443.92293384882,
Amateur Men,89,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,0:06:13,174494,476.59384569006,446.40716561539,
Amateur Men,90,37527,Abel,Tomkinson,Minuteman Road Club,0:06:28,280278,437.02226557821,448.89139738196,
Amateur Men,91,33779,Robert,Stine,,0:06:29,247966,365.87922919901,451.37562914854,
Amateur Men,92,6233,Unknown,Rider,,0:06:29,155454,453.03004594246,453.85986091511,
Amateur Men,93,61267,Josh,Flanagan,,0:06:29,93038,410.6100307978,456.34409268168,
Amateur Men,94,28294,Uri,Halevi,BikeReg.com,0:06:29,188494,453.15391135648,458.82832444825,
Amateur Men,95,37796,Ian,Herchenroder,Peace,0:06:29,288355,451.55947611069,461.31255621483,
Amateur Men,96,47218,Hughes,Burridge,GREEN LINE VELO driven by Zipcar,0:06:39,292036,450.49996460223,463.7967879814,
Amateur Men,97,62027,Jorma,Mueller,Ride Studio Cafe,0:06:44,64761,499.58828423891,466.28101974797,
Amateur Men,98,61266,Evan,Cooper,,0:06:59,248002,386.86913256318,468.76525151455,
Amateur Men,99,56431,Steven,Hopengarten,Wheelworks Cyclocross,0:07:08,254441,343.50035625761,471.24948328112,
Amateur Men,100,33799,Jonathan,Anderson,Essex County Velo,0:07:08,302730,372.97060157208,473.73371504769,
Amateur Men,101,4705,Scott,Glowa,Cambridge Bicycle,0:07:08,221583,483.98927571886,476.21794681427,
Amateur Men,102,1428,Joseph,Aubin,Geekhouse Bikes,0:07:08,132468,497.52792122616,478.70217858084,
Amateur Men,103,4708,Seth,Davis,,0:07:08,200509,477.60896786924,481.18641034741,
Amateur Men,104,145,Mike,Zanconato,Zanconato Racing,0:07:08,82612,455.37954318525,483.67064211398,
Amateur Men,105,39911,Dan,Baker,BackOffice Associates,0:07:31,259745,343.10799548977,486.15487388056,
Amateur Men,106,2319,Eric,Carlson,TEAM EDGE,0:07:31,233018,463.58637920797,488.63910564713,
Amateur Men,107,28269,Alden,Suokko,Killington Mountain School Cycling Team,0:07:42,299713,400,491.1233374137,
Amateur Men,108,23870,Brian,Suto,,0:07:58,242650,542.1139475399,493.60756918028,
Amateur Men,109,45587,Tristan,Schneiter,Geekhouse Bikes,0:08:04,181468,469.04998397305,496.09180094685,
Amateur Men,110,31437,Josh,Merchant,atlx,0:08:19,298895,559.85388142267,498.57603271342,
Amateur Men,111,4702,David,Patnaude,Minuteman Road Club,0:08:33,27401,488.31338613343,501.06026447999,
Amateur Men,112,19435,Zachary,Labry,MIT Cycling p/b FXDD,0:08:39,235849,434.9574648633,503.54449624657,
Amateur Men,113,46895,Matthew,Colby,,0:08:44,282787,504.05143245041,506.02872801314,
Amateur Men,114,23496,Aaron,Ross,Landry's Bicycles,lap,163984,515.60131097142,508.51295977971,
Amateur Men,115,50652,Patrick,Dunn,,lap,276042,436.11349162345,510.99719154629,
Amateur Men,116,27515,Andrew,Giessel,Cambridge Bicycles,lap,300548,513.93471729391,513.48142331286,
Amateur Men,117,688,Michael,Cook,Minuteman Road Club,lap,169310,471.50686515069,515.96565507943,
Amateur Men,118,5066,Thom,Flanagan,Newbury Comics /High&Might Beer Co. CX team,lap,268585,505.79901966744,518.44988684601,
Amateur Men,119,1485,Bill,Maidment,Wheelworks,lap,247619,511.50862690706,520.93411861258,
Amateur Men,120,38999,Bogert,Kisch,Team Town Cycle,lap,231647,465.0131555411,523.41835037915,
Amateur Men,121,5047,Chris,Mckernan,ECV - Mazda,lap,111444,495.9374280811,525.90258214572,
Amateur Men,122,42585,Dylan,Mckeon,Cyclonauts Racers,lap,311677,371.50353319521,528.3868139123,
Amateur Men,123,29708,Matt,Donovan,Dedhambike.com,lap,9821,396.1900939769,530.87104567887,
Amateur Men,124,15669,Brian,Campbell,,lap,646409,400,533.35527744544,
Amateur Men,125,5940,Mike,Golay,Hup United,lap,262567,508.31875702068,535.83950921202,
Amateur Men,126,31514,Kent,Hirshberg,tri-town bicycles,lap,148463,481.41662504392,538.32374097859,
Amateur Men,127,28292,Dan,St. germain,Geekhouse Bikes,lap,284750,484.80210510764,540.80797274516,
Amateur Men,128,1657,Jason,Parkin,CRCA/Blue Ribbon-Translations.com,lap,180969,525.18551950006,543.29220451174,
Amateur Men,129,62160,Benjamin,Petro,Bayhill Capital/Corner Cycle,lap,352790,556.61687151186,545.77643627831,
Amateur Men,130,27525,Nicholas,Maggiore,Newbury Comics/High&Mighty Beer CO.,lap,273376,500.70117378175,548.26066804488,
Amateur Women,1,51216,Ellen,Noble,Trek Portsmouth,0:32:50,282412,419.3485409104,367.73645504223,
Amateur Women,2,48115,Lori,Cooke,cycle lodge,0:00:40,327598,412.66486244888,373.45776027333,
Amateur Women,3,37532,Christina,Birch,MIT Cycling p/b FXDD,0:00:40,294746,441.71349362513,379.17906550443,
Amateur Women,4,372,Kathy,Sarvary,Blue Steel Cyclery,0:00:40,31327,436.83133620177,384.90037073552,
Amateur Women,5,42574,Deirdre,Smith,,0:00:49,269010,463.91308971792,390.62167596662,
Amateur Women,6,27859,Andrea,Cox,CCB Racing,0:00:49,114775,414.93406745172,396.34298119771,
Amateur Women,7,103,Karen,Tripp,BLUE STEEL CYCLERY,0:00:55,210119,419.57091542672,402.06428642881,
Amateur Women,8,50656,Abigail,Isolda,Speedwell Racing,0:01:21,333528,469.37091978299,407.7855916599,
Amateur Women,9,43125,Beth,Mills,Cycle Lodge,0:01:21,24511,449.71782213684,413.506896891,
Amateur Women,10,13936,Victoria,Gates,BLUE STEEL CYCLERY,0:01:21,281925,438.83801940596,419.2282021221,
Amateur Women,11,61139,Vickie,Monahan,Exposition Wheelmen,0:01:30,311059,487.1243312134,424.94950735319,
Amateur Women,12,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:01:41,254508,498.25480992143,430.67081258429,
Amateur Women,13,43800,Becca,Schepps,Team Type 1,0:01:41,209762,509.73119959085,436.39211781538,
Amateur Women,14,45606,Karen,Nash,CCB Racing,0:01:41,64385,506.673362075,442.11342304648,
Amateur Women,15,50046,Renee,Bousquet,Racer-X,0:01:52,359337,465.75162051032,447.83472827757,
Amateur Women,16,13986,Kaitlyn,Lawrence,C3 - Athletes Serving Athletes,0:02:05,232118,451.70182557095,453.55603350867,
Amateur Women,17,35245,Amanda,Bedard,Cycling Concepts,0:02:12,202668,489.33445198262,459.27733873977,
Amateur Women,18,42497,Christin,Reuter,Competitive Edge Cycling,0:02:12,353242,482.44012728645,464.99864397086,
Amateur Women,19,46590,Cait,Dooley,Geekhouse Bikes,0:02:12,299758,505.69016670553,470.71994920196,
Amateur Women,20,28306,Joy,Stark,HUP United,0:02:12,,496.03175267642,476.44125443305,
Amateur Women,21,41743,Meghan,Smith,,0:02:35,,621.35282348437,482.16255966415,
Amateur Women,22,77144,Melissa,Lafleur,BONK!,0:02:35,333286,535.34969531891,487.88386489524,
Amateur Women,23,5615,Natalia,Boltukhova,Cambridge Bicycle/Ingelheart Frames,0:02:35,,469.75164590076,493.60517012634,
Amateur Women,24,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:02:35,120228,496.26900556843,499.32647535743,
Amateur Women,25,38871,Jessica,Duppler,MVCX,0:02:35,257497,528.6322667665,505.04778058853,
Amateur Women,26,18100,Rebekah,Weiner,bikes not bombs / circle a cycles,0:02:35,284709,533.40105825561,510.76908581963,
Amateur Women,27,63406,Joanne,Grogan,Cyclocrossracing.com,0:01:49,330656,518.4898913683,516.49039105072,
Amateur Women,28,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,0:01:59,269237,570.8956470983,522.21169628182,
Amateur Women,29,189694,Kim,Shattuck,Corner Cycle,0:02:06,361421,574.42710975759,527.93300151291,
Amateur Women,30,5577,Lauren,Tracy,Zanconato Racing,0:02:20,200164,502.75395551188,533.65430674401,
Amateur Women,31,23487,Dana,Cooreman,Mission in Motion/TVC,0:02:20,295363,501.83208084203,539.3756119751,
Amateur Women,32,1187,Megan,Bilodeau,Hup United,0:02:20,192719,541.92715903094,545.0969172062,
Amateur Women,33,64688,Kathleen,Steinberg,,0:02:20,,522.15032964525,550.8182224373,
Amateur Women,34,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,0:03:33,3174,481.80213629132,556.53952766839,
Amateur Women,35,66132,Erin,Donohue,Killington Mountain School Cycling Team,0:03:41,299236,600,562.26083289949,
Amateur Women,36,43986,Jane anna,Chapman,QuadCycles,0:03:41,331224,573.70344336168,567.98213813058,
Amateur Women,37,658,Brenda,Bahnson,Vanderkitten,0:03:53,79762,651.75297982705,573.70344336168,
Amateur Women,38,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:03:53,260313,510.25184013757,579.42474859277,
Amateur Women,39,1464,Jennifer,Strasser,,0:03:53,,518.7858148398,585.14605382387,
Amateur Women,40,9352,Catherine,Diviney,Cyclepath Racing,0:04:06,228332,573.93120570609,590.86735905497,
Amateur Women,41,46587,Tessa,Riley,Threshold Cycling,0:04:10,328546,590.871069006,596.58866428606,
Amateur Women,42,61502,Amanda,House,,0:04:10,358892,520.11657228847,602.30996951716,
Amateur Women,43,46585,Emily,Reynolds,NEBC p/b Cycle Loft,0:04:23,342992,589.21429762558,608.03127474825,
Amateur Women,44,51257,Jordan,Dube,Central Wheel - GHCC,0:04:38,320592,624.104764471,613.75257997935,
Amateur Women,45,125222,Cindy,Berhtram,Bikes Not Bombs / Circle A Cycles,0:04:38,327436,564.52812678556,619.47388521044,
Amateur Women,46,66157,Courtney,Cowen,,0:04:43,,600,625.19519044154,
Amateur Women,47,40171,Melissa,Seib,BIKEMAN.COM,0:04:43,301705,580.97428295713,630.91649567264,
Amateur Women,48,45505,Susannah,Hufstader,Colby College,0:04:59,289800,638.95380176484,636.63780090373,
Amateur Women,49,46588,Kate,Weiler,Minuteman Road Club,0:04:59,359092,601.79394131668,642.35910613483,
Amateur Women,50,66134,Katrina,Zalenski,,0:05:07,361551,600,648.08041136592,
Amateur Women,51,61288,Erin,Faccone,Wheelworks Racing,0:05:14,261012,623.66042266385,653.80171659702,
Amateur Women,52,55023,Sandy,Noble,base 36,0:05:14,149798,667.94446359679,659.52302182811,
Amateur Women,53,53640,Carrie,Mosher,NEBC p/b Cycle Loft,0:06:12,343214,709.91281628081,665.24432705921,
Amateur Women,54,53639,Amy,Schwarzenberg,Team CF,0:06:46,269153,625.11817530491,670.9656322903,
Amateur Women,55,5366,Lodrina,Cherne,Geekhouse Bikes,0:06:56,,610.02847064104,676.6869375214,
Amateur Women,56,66133,Tracy,Gustafson,Quinebaug Valley Velo/ DAS,0:07:07,360699,600,682.4082427525,
Amateur Women,57,61283,Kristina,Donehew,Hup United,0:07:25,205994,679.92359578429,688.12954798359,
Amateur Women,58,20734,Lisa,Marshall,NEBC p/b Cycle Loft,0:07:25,259673,629.29576452746,693.85085321469,
Amateur Women,59,62038,Lauren,Leclaire,Geekhouse Bikes,0:07:35,346230,708.51843239018,699.57215844578,
Amateur Women,60,64695,Claire,Dufort,bikebarnracing.com,0:07:35,,710.08716287327,705.29346367688,
Amateur Women,61,62164,Emily,Waterfield,Verge Sport / Test Pilot,0:07:57,,680.80018421096,711.01476890797,
Amateur Women,62,117,Elaine,Debitetto,,0:08:02,245785,650.84076718667,716.73607413907,
Amateur Women,63,56465,Maura,O'Connor Yanulis,Cycle Lodge,0:08:49,329080,661.874788893,722.45737937017,
Amateur Women,64,43994,Kristen,Seib,BIKEMAN.COM,0:09:12,77355,698.32304422424,728.17868460126,
Amateur Women,65,41462,Tamara,Bonn,Bikes Not Bombs / Circle A Cycles,0:09:53,302533,747.70061176221,733.89998983236,
Amateur Women,66,63436,Patty,Carrel,,0:11:56,360490,669.64888982811,739.62129506345,
Amateur Women,67,61286,Erica,Cerjanec,,,,731.0067078397,745.34260029455,
Amateur Women,68,18103,Christine,Ledin,Cycle Lodge,,211347,712.10972206191,751.06390552564,
Amateur Women,69,66158,Alessia,Genovese,,lap,361659,600,756.78521075674,
Amateur Women,70,66159,Abbey,Courchain,,lap,,600,762.50651598784,
Amateur Women,71,64152,Crystal,Gauvin,Danielson Adventure Sports/QV Velo,lap,349994,753.58158217426,768.22782121893,
Amateur Women,72,64151,Christina,Morra,,lap,360397,738.95411739605,773.94912645003,
Amateur Women,73,66137,Vivian,Choe,Rutgers University | Raleigh Cycling,lap,360084,600,779.67043168112,
Juniors 10-14,1,56975,Michael,Owens,Bliss racing belgen cycles,0:16:53,350150,503.29475166433,473.0998320164,
Juniors 10-14,2,5348,Kevin,Goguen,TEAM CF,0:00:02,290750,565.70553166508,495.70831714634,
Juniors 10-14,3,31494,Donnie,Seib,BIKEMAN.COM,0:00:50,301790,550.27847911264,518.31680227629,
Juniors 10-14,4,27505,Philip,Hempstead,Northampton Cycling Club,0:02:04,303825,553.78010222133,540.92528740623,
Juniors 10-14,5,50062,Ryan,Aittaniemi,,0:02:29,327226,631.359227926,563.53377253617,
Juniors 10-14,6,58591,Collin,Mccormack,New England Bicycle Racing Association,0:02:38,361142,621.73018787203,586.14225766612,
Juniors 10-14,7,27854,Max,Durham,CCB/DOTGO,0:03:47,301684,623.58838718798,608.75074279606,
Juniors 10-14,8,22642,Zoe,Brodsky,CycleLodge,0:04:12,301124,616.21431364011,631.359227926,
Juniors 10-14,9,53601,Sean,Goguen,TEAM CF,0:04:29,336584,666.21105341337,653.96771305595,
Juniors 10-14,10,29575,Greg,Gunsalus,CL Noonan/BayHillCapital p/b Corner Cycle,0:05:28,301613,715.10241745461,676.57619818589,
Juniors 10-14,11,5351,Connor,Cox,CCB Racing,0:05:50,416245,671.96263965989,699.18468331584,
Juniors 10-14,12,66156,William,Savage,Minuteman Road Club,0:06:39,364792,650,721.79316844578,
Juniors 10-14,13,64742,Mikko,Aho,,0:08:47,359642,742.96061403089,744.40165357572,
Juniors 10-14,14,62167,Benjamin,Buchheit,QuadCycles,0:08:58,361468,749.75596025221,767.01013870567,
Juniors 10-14,15,50063,Anna,Savage,Minuteman Road Club,0:10:50,331620,751.76470204477,789.61862383561,
Masters Men 35+ (1-3),1,6298,William,Elliston,Van Dessel Factory Team,0:42:29, 47232,252.07512713241,172.66485793677,
Masters Men 35+ (1-3),2,45,Kevin,Hines,Corner Cycle,0:00:00,16266,193.36688151938,177.42863132035,
Masters Men 35+ (1-3),3,6899,Edwin,Bull,Van Dessel Factory Team,0:00:00, 91184,230.94878720949,182.19240470393,
Masters Men 35+ (1-3),4,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:00:00,266733,185.08971222444,186.95617808751,
Masters Men 35+ (1-3),5,15,Mark,Mccormack,Clif Bar/Pactimo,0:00:28,23101,181.60084263018,191.71995147109,
Masters Men 35+ (1-3),6,708,Keith,Gauvin,Expo/Superior Energy,0:00:35,125555,212.81340973793,196.48372485466,
Masters Men 35+ (1-3),7,710,Todd,Bowden,Expo/Superior Energy,0:00:40,144319,208.99541065005,201.24749823824,
Masters Men 35+ (1-3),8,46,Curtis,Boivin,Cyclocrossracing.com,0:00:46,120079,218.09797927407,206.01127162182,
Masters Men 35+ (1-3),9,31468,Michael,Magur,Verge Sport,0:00:51,22149,207.27376307815,210.7750450054,
Masters Men 35+ (1-3),10,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:00:56,27727,209.77111917908,215.53881838898,
Masters Men 35+ (1-3),11,49,William,Shattuck,Corner Cycle,0:01:05,167407,235.29028397666,220.30259177256,
Masters Men 35+ (1-3),12,3798,Peter,Smith,Embrocation Cycling / Mad Alchemy,0:01:05,189625,247.07208293115,225.06636515614,
Masters Men 35+ (1-3),13,351,Alan,Starrett,Bikeman.com,0:01:05,147125,224.84005744161,229.83013853972,
Masters Men 35+ (1-3),14,260,Matthew,Myette,Zanconato Racing,0:01:43,208969,253.38082994792,234.5939119233,
Masters Men 35+ (1-3),15,18643,David,Hildebrand,Expo/Superior Energy,0:01:47,160538,300.42899589946,239.35768530688,
Masters Men 35+ (1-3),16,2298,Andy,Gorski,Pro Bikes,0:01:47,203109,223.71953805041,244.12145869046,
Masters Men 35+ (1-3),17,313,Ryan,Rumsey,Bikeman.com,0:02:08,162473,234.23371212793,248.88523207404,
Masters Men 35+ (1-3),18,5794,Tim,Ratta,Cheshire Cycle Racing,0:02:13,163893,256.30011704221,253.64900545761,
Masters Men 35+ (1-3),19,85,Kyle,Smith,Embrocation Cycling Journal,0:02:13,202213,350.02783972557,258.41277884119,
Masters Men 35+ (1-3),20,2818,Christopher,Delisle,NYCROSS.com,0:02:13, 40787,284.45887414964,263.17655222477,
Masters Men 35+ (1-3),21,2290,David,Diviney,Cyclepath Racing,0:02:13,9603,292.13296703206,267.94032560835,
Masters Men 35+ (1-3),22,18657,Doug,Kennedy,Minuteman Road Club,0:02:34,102061,270.4351058461,272.70409899193,
Masters Men 35+ (1-3),23,349,John,Meerse,OA/Cyclemania,0:02:43,63360,288.31128324544,277.46787237551,
Masters Men 35+ (1-3),24,22803,Charles,Von isenburg,Mock Orange Racing,0:02:51,132489,283.79688953359,282.23164575909,
Masters Men 35+ (1-3),25,26989,Glen,Gollrad,www.racer-x.cx,0:02:51,206677,279.9721524536,286.99541914267,
Masters Men 35+ (1-3),26,6333,Sean,Mannion,Verge Sport/Test Pilot,0:02:51,,330,291.75919252625,
Masters Men 35+ (1-3),27,721,Jerry,Chabot,Cyclocrossracing.com,0:03:01,77718,326.19446434887,296.52296590983,
Masters Men 35+ (1-3),28,1727,Kristopher,Auer,,0:03:01,2065,236.66130437249,301.28673929341,
Masters Men 35+ (1-3),29,1405,Joe,Kubisek,Cheshire Cycle Racing,0:03:01,19935,331.50828671089,306.05051267698,
Masters Men 35+ (1-3),30,19392,David,Dornaus,Corner Cycle,0:03:10,160736,338.33929453992,310.81428606056,
