Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,22,32,565.3125,
Cyclo X Flatirons,2014-09-28,Men SM 5,15,51,504.36,
Primalpalooza,2014-10-5,Men SM 5 Cat,25,46,598.23275185539,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,40,70,595.67246860251,
Cyclo X Valmont,2014-10-19,Men SM 5,52,54,662.42856733996,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,3,43,432.00466113022,
Cyclo X Louisville,2014-11-22,Men SM 5,11,55,454.0850093507,
Rhyolite Park Cross,2015-09-13,Men SM 5,3,40,451.30875329726,
Cyclo X Valmont,2015-09-19,Men SM 5,3,58,416.43561378315,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,26,39,584.61176174504,
Primalpalooza,2015-10-4,Men SM 4,33,56,570.5607227645,
Cross of the North Day 3,2015-10-11,Men SM 4,18,36,497.21486598526,
Blue Sky Velo Cup,2015-10-24,Men SM 4,20,27,565.46578723827,
Schoolyard Cross,2015-10-31,Men SM 4,14,32,494.30946561365,
Cyclo X Interlocken,2015-11-7,Men SM 4,30,60,511.31951824542,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,18,59,484.7052829093,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,24,48,528.57309527416,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,44,72,585.33970397268,
Cyclo X Valmont,2016-09-17,Men SM 4,37,61,526.61000177709,
Primalpalooza,2016-09-18,Men SM 4,9,27,472.8474729601,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,18,62,473.24060652222,
Back 2 Basics Cyclocross,2017-08-30,Men C,DNF,65,646.17471783618,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM 4,15,15,616.01702159079,
Back 2 Basics Cyclocross,2017-09-13,Men C,9,61,458.97831714657,
Lucky Pie GP Northglenn,2017-09-17,Men SM 4,9,23,456.16305906641,
Back 2 Basics Cyclocross,2017-09-20,Men C,1,48,429.67659002225,
Cyclo X Valmont,2017-09-23,Men SM 4,9,28,465.2486431312,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 4,6,11,482.93265320466,
Primalpalooza,2017-10-1,Men SM 4,12,27,463.03631183945,
Cyclo X Interlocken,2017-10-7,Men SM 4,24,33,544.35196300959,
Schoolyard Cross,2017-10-21,Men SM 4,3,26,412.81507455204,
Feedback Cup,2017-10-28,Men SM 4,8,19,460.18256932963,
Cyclo X Sienna Lake,2017-11-5,Men SM 4,2,22,387.19318543391,
Cyclo X Parker,2017-11-18,Men SM 4,1,18,377.34349192468,
Colorado CX State Championship,2017-12-10,Men SM 3,17,26,455.79619693247,
Cyclo X Valmont,2018-09-22,Men SM 3,10,21,416.14989143689,
Primalpalooza,2018-09-30,Men SM 3,16,28,427.5954156683,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,19,30,433.66061963593,
Schoolyard Cross,2018-10-20,Men SM 3,10,21,395.36736545257,
Republic Cycles CX Northglenn,2018-10-28,Men SM 3,16,16,482.82828473943,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,25,31,439.29506521289,
Cyclo X Westminster,2018-11-17,Men SM 3,12,16,433.64804420378,
Rocky Mountain Regional Championship,2018-12-8,Men SM 3,13,16,430.30004176288,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,20,33,469.82617990891,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 3,2,17,367.3773295742,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,18,34,444.30493227314,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 3,5,22,397.62102404736,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 3,4,20,387.18893723946,
Schoolyard Cross,2019-10-19,MM 40+ 3,2,20,358.36084478442,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,5,30,382.72665496913,
Feedback Cup,2019-10-26,Men MM 40+ 3,8,31,383.70689887052,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,20,38,448.76742417208,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,5,30,357.09648060508,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,3,31,338.72804464607,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,16,26,438.23978777369,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,17,30,447.67638772152,
Back 2 Basics CX,2022-09-7,Men B,12,40,396.89902786417,
Back 2 Basics CX,2022-09-14,Men B,5,35,387.89816263404,
Stem CiderX,2022-09-25,Men MM 40+ 3,4,17,387.4676707282,
Schoolyard Cross,2022-10-1,Men MM 40+ 3,10,18,438.40067424777,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 3,8,23,410.08736612162,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 3,4,13,378.10715628771,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 3,2,24,354.74965297166,
Cross of the North Day 1,2022-11-5,Men MM 40+ 3,1,23,344.46387232368,
Cross of the North Day 2,2022-11-6,Men MM 40+ 3,DNF,10,521.20319085602,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,1,21,343.37532169394,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,3,28,339.31654128517,
CYCLO-X Longmont,2022-12-3,Men MM 40+,6,10,362.30730195323,
Back 2 Basics CX,2023-09-13,Men  A,53,59,480.27182711236,
Back 2 Basics CX,2023-09-20,Men  A,35,53,438.14479323074,
Back 2 Basics CX,2023-09-27,Men  A,36,49,451.04434054141,
Schoolyard Cross,2023-09-30,Men MM 40+,10,13,406.65451820933,
CYCLO-X Louisville,2023-10-14,Men MM 40+,8,14,374.73273595578,
CYCLO-X Parker,2023-10-21,Men MM 40+,11,15,409.29026884664,
CYCLO-X Valmont,2023-10-28,Men MM 40+,8,16,364.88623389769,
CYCLO-X Westminster,2023-11-11,Men MM 40+,13,19,401.64089024245,
CYCLO-X Longmont,2023-11-18,Men MM 40+,17,29,380.38623486306,
