Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 4 MEN,44,56,594.32891762628,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,26,33,648.93317088186,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,56,64,625.80421058401,
Boulder CX#2 Interlocken,2010-10-9,MEN 65+,2,2,,
Blue Sky Cup,2010-10-23,MEN 55+,19,21,653.3127126011,
SCHOOL YARD CROSS,2010-11-6,MEN 55+,11,11,670.31638270839,
New Belgium Cup USGP Day1,2010-11-13,MEN 55+,13,13,645.43832534966,
CycloX,2010-11-21,MEN 55+,16,18,647.1019884601,
Boulder CX #4,2010-11-28,MEN 55+,15,15,679.23395039153,
Colorado CX Championships DAY1,2010-12-4,MEN 55+,28,28,689.1063018409,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,21,24,519.30052789111,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,14,16,527.49628919422,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 10-14,5,11,568.5083024176,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 10-14,6,15,579.77159714231,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Junior 10 14,3,3,,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,9,14,518.08522827595,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,20,41,534.14827199075,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men juniors 10-18 open,7,13,500,
Tommy Cross,2014-10-26,Men juniors 10-18 open,15,15,614.85810690377,
MN State Cyclocross Championships,2021-11-21,Men Cat 3/4,DNF,14,503.22877085549,
