Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,32,41,527.41312885096,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,47,63,532.2488242763,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,16,91,439.71712685406,
Hopkins Park CX,2019-10-6,Men Cat 4/5,14,99,411.17842697467,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,6,87,371.86882347539,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,22,108,419.58390213816,
Campton Cross,2019-11-3,Men Cat 4/5,5,86,363.37115658169,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,21,25,580.26988466469,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,5,67,360.91332905876,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,17,46,404.49308987035,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,7,61,359.59190552764,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,3,41,339.86761502615,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,DNF,49,728.33922617523,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,DNF,82,644.68824298647,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,2,106,345.13888664633,
