First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Adamski,USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,40,44,378.33116573508,
Mark,Adamski,USGP of Cyclocross,2011-12-10,Men Master  35+,54,65,390.62922035195,
Marc,Romano,GPMC: Winter Cross,2011-12-4,Masters 35+ B,8,28,382.90936108185,
Mike,Cobb,GPMC: Winter Cross,2011-12-4,Masters 35+ B,21,28,484.39980327733,
Matt,Cline,GPMC: Winter Cross,2011-12-4,Category A,19,20,378.87698934803,
Mark,Adamski,GPMC: Winter Cross,2011-12-4,Masters 35+ A,15,26,386.44401299575,
Matt,Hutchinson,GPMC: Winter Cross,2011-12-4,Singlespeed,6,28,282.10138988966,
Matt,Cline,Psycho Cross,2011-11-27,Men A,4,6,328.85134295839,
Matt,Cline,Psycho Cross,2011-11-26,Men A,5,7,329.29236418827,
Erick,Nelson,Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,28,128,436.92966692259,
Marc,Romano,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ B,5,14,392.48258532245,
Matt,Hutchinson,GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,5,20,326.0383486712,
Marc,Romano,Cross Crusade #8,2011-11-13,Masters 35+ B,28,108,363.61498603875,
Mark,Adamski,Cross Crusade #8,2011-11-13,Masters 35+ B,30,108,368.09397285568,
Jeff,Wolf,Cross Crusade #8,2011-11-13,Masters 35+ B,47,108,406.16536079959,
Erick,Nelson,Cross Crusade #8,2011-11-13,Masters 35+ C,75,192,506.45455664767,
Matt,Cline,Cross Crusade #8,2011-11-13,Category A,54,72,381.60074169659,
Brent,Wallace,Cross Crusade #8,2011-11-13,Masters 35+ A,38,69,374.80150573975,
Mark,Adamski,Cross Crusade #7,2011-11-6,Masters 35+ B,21,87,359.96820481417,
Jeff,Wolf,Cross Crusade #7,2011-11-6,Masters 35+ B,29,87,382.95015920279,
Marc,Romano,Cross Crusade #7,2011-11-6,Masters 35+ C,2,156,342.91565101226,
Erick,Nelson,Cross Crusade #7,2011-11-6,Masters 35+ C,77,156,545.39957120514,
Matt,Cline,Cross Crusade #7,2011-11-6,Category A,52,60,432.3546660394,
Jack,Nelson,Cross Crusade #7,2011-11-6,Junior Men,68,73,519.93908844298,
Matt,Hutchinson,Cross Crusade #7,2011-11-6,Singlespeed,14,92,270.59944321915,
Matt,Cline,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category A,9,13,368.41634487243,
Brent,Wallace,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ A,7,11,375.2975439881,
Matt,Hutchinson,GPMC: Apple Core Cross,2011-11-5,Singlespeed,1,7,316.81759854867,
Matt,Cline,Cross Crusade #6,2011-10-30,Category A,56,59,421.86792146958,
Marc,Romano,Cross Crusade #5,2011-10-29,Masters 35+ C,9,109,368.1583705771,
Matt,Cline,Cross Crusade #5,2011-10-29,Category A,65,75,457.09579213055,
Rebecca,Miller,GPMC: David Douglas CX #2,2011-10-29,Beginner Women,8,10,633.55176745847,
Matt,Hutchinson,GPMC: David Douglas CX #2,2011-10-29,Singlespeed,2,14,313.85678244123,
Mark,Adamski,Cross Crusade #4,2011-10-23,Masters 35+ B,28,111,376.22800305215,
Jeff,Wolf,Cross Crusade #4,2011-10-23,Masters 35+ B,32,111,385.6625188091,
Marc,Romano,Cross Crusade #4,2011-10-23,Masters 35+ C,9,182,374.5118276004,
Erick,Nelson,Cross Crusade #4,2011-10-23,Masters 35+ C,76,182,513.10817198507,
Mark,Adamski,GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,12,35,379.19165539222,
Matt,Hutchinson,GPMC: Het Meer CX Race,2011-10-22,Singlespeed,3,20,285.88506829498,
Rebecca,Miller,Cross Crusade #3,2011-10-16,Beginner Women,23,95,517.74436415155,
Jeff,Wolf,Cross Crusade #3,2011-10-16,Masters 35+ B,40,119,398.38513641485,
Mark,Adamski,Cross Crusade #3,2011-10-16,Masters 35+ B,48,119,414.8416716292,
Marc,Romano,Cross Crusade #3,2011-10-16,Masters 35+ C,24,197,430.59888173068,
Erick,Nelson,Cross Crusade #3,2011-10-16,Masters 35+ C,110,197,563.11291231042,
Brent,Wallace,Cross Crusade #3,2011-10-16,Masters 35+ A,37,78,355.20124148083,
Justin,Drawbert,Cross Crusade #3,2011-10-16,Singlespeed,91,130,513.271011741,
Matt,Hutchinson,Cross Crusade #3,2011-10-16,Singlespeed,107,130,566.45111049715,
Rebecca,Miller,GPMC: Ninkrossi,2011-10-15,Beginner Women,18,24,666.26370751788,
Brent,Wallace,GPMC: Ninkrossi,2011-10-15,Masters 35+ B,1,42,308.86974551268,
Matt,Hutchinson,GPMC: Ninkrossi,2011-10-15,Singlespeed,3,25,289.80230255714,
Brent,Wallace,Cross Crusade #2,2011-10-9,Masters 35+ B,15,89,373.0126592242,
Jeff,Wolf,Cross Crusade #2,2011-10-9,Masters 35+ B,34,89,416.90091697386,
Marc,Romano,Cross Crusade #2,2011-10-9,Masters 35+ C,13,157,401.60119605729,
Erick,Nelson,Cross Crusade #2,2011-10-9,Masters 35+ C,104,157,592.42378937224,
Matt,Cline,Cross Crusade #2,2011-10-9,Category A,48,60,368.75918352506,
Matt,Hutchinson,Cross Crusade #2,2011-10-9,Singlespeed,12,78,310.49475417031,
Matt,Hutchinson,GPMC: Heiser CX,2011-10-8,Singlespeed,4,25,303.66413686738,
Marc,Romano,GPMC: Heiser CX,2011-10-8,Masters 35+ C,1,34,361.46475165998,
Brent,Wallace,Cross Crusade #1,2011-10-2,Masters 35+ B,4,137,355.24210924646,
Jeff,Wolf,Cross Crusade #1,2011-10-2,Masters 35+ B,21,137,381.19738698229,
Mark,Adamski,Cross Crusade #1,2011-10-2,Masters 35+ B,124,137,530.82192922409,
Marc,Romano,Cross Crusade #1,2011-10-2,Masters 35+ C,26,217,404.91582042504,
Erick,Nelson,Cross Crusade #1,2011-10-2,Masters 35+ C,181,217,669.95440060376,
Matt,Hutchinson,Cross Crusade #1,2011-10-2,Singlespeed,26,122,288.41886215691,
Justin,Drawbert,Cross Crusade #1,2011-10-2,Singlespeed,79,122,467.14373610661,
Matt,Cline,Canby Cross-Word Cyclocross Challenge,2011-10-1,CAT A,11,11,410.16449382188,
Matt,Hutchinson,Blind Date #1,2011-09-28,Singlespeed,11,57,293.34706685391,
Erick,Nelson,Battle at Barlow,2011-09-24,Masters 35+ C,64,96,589.96204732778,
Erick,Nelson,Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,31,48,611.51136654317,
Matt,Hutchinson,Hood River Double Cross Day Two,2011-09-18,Singlespeed,3,29,304.52323792948,
Jack,Nelson,Hood River Double Cross Day Two,2011-09-18,Jr Men,39,42,463.75344221223,
Matt,Hutchinson,GPMC: Hood River Double Cross,2011-09-17,Singlespeed,1,24,302.94374925158,
Brent,Wallace,GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,2,48,314.6019918149,
Brent,Wallace,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,3,58,331.86172400268,
Jim,Stuck,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,49,58,539.12675299754,
Marc,Romano,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,2,56,369.8208910437,
Joe,Doebele,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,44,56,655.72179409028,
Dwayne,King,GPMC: David Douglas CX #1,2011-09-3,Clydesdale,11,17,575.8370212446,
Mike,Cobb,GPMC: David Douglas CX #1,2011-09-3,Singlespeed,13,16,479.7359171239,
Mark,Adamski,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,67,80,411.67459631845,
Mark,Adamski,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,85,98,458.24029407527,
Timothy,Lang,USGP of Cyclocross Day One,2010-12-4,Cat B,24,75,355.4381125247,
Marc,Romano,USGP of Cyclocross Day One,2010-12-4,Cat B,61,75,509.85969630781,
Dan,Werle,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,2,30,353.63787275276,
Ben,Rasche,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,42,89,533.351911637,
Erick,Nelson,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,45,89,546.06612308869,
Zachary,Hammond,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,36,52,476.81054202384,
Justin,Drawbert,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,43,52,525.68997785719,
Dan,Werle,OBRA CCX Championship,2010-11-20,Masters 35+ B,17,37,403.30345602858,
Justin,Drawbert,OBRA CCX Championship,2010-11-20,Singlespeed,31,38,436.53004812605,
Marc,Romano,OBRA CCX Championship,2010-11-20,Masters 35+ C,3,34,393.53608137672,
Dan,Werle,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,15,95,348.61977350627,
Tony,Turano,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,38,95,421.04900184682,
Mark,Adamski,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,94,95,578.5038460654,
Ben,Rasche,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,57,154,503.7796010146,
Todd,Burnette,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,83,154,566.21678784067,
Erick,Nelson,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,110,154,631.05540492929,
Matt,Hutchinson,Cross Crusade: Barton Park,2010-11-14,Singlespeed,20,90,317.02938208973,
Justin,Drawbert,Cross Crusade: Barton Park,2010-11-14,Singlespeed,55,90,456.94142643537,
Paul,Laak,Cross Crusade: Barton Park,2010-11-14,Singlespeed,76,90,540.88865304275,
Timothy,Lang,Cross Crusade: Barton Park,2010-11-14,Category A,47,56,409.74313654273,
Matt,Cline,Cross Crusade: Barton Park,2010-11-14,Category A,56,56,423.74088784428,
Dan,Werle,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,23,100,373.35759183025,
Mark,Adamski,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,30,100,388.89416660299,
Todd,Burnette,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,65,178,480.50388628113,
Ben,Rasche,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,86,178,524.95880743951,
Erick,Nelson,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,119,178,594.81654068839,
Timothy,Lang,Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,44,65,439.48167538371,
Dan,Werle,Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ B,4,18,385.72561319182,
Mark,Adamski,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,29,60,431.94198733428,
Erick,Nelson,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,60,81,627.15325347809,
Justin,Drawbert,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,45,72,464.01626491067,
Matt,Hutchinson,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,4,65,309.08451999969,
Timothy,Lang,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,32,65,411.1422051504,
Matt,Cline,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,25,38,327.35624218262,
Tony,Turano,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,27,69,414.47922730922,
Mark,Adamski,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,38,69,454.77326346821,
Ben,Rasche,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,49,78,588.56294358605,
Erick,Nelson,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,60,78,641.72922934135,
Justin,Drawbert,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,44,55,499.78006547752,
Matt,Hutchinson,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,6,61,312.76619061729,
Timothy,Lang,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,45,61,457.69355131199,
Matt,Cline,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,41,46,363.6375226444,
Brent,Wallace,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,23,107,377.54305379198,
Tony,Turano,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,45,107,416.42094690977,
Mark,Adamski,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,54,107,432.32553954886,
Marc,Romano,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,48,203,438.68563605509,
Erick,Nelson,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,122,203,594.87861380349,
Justin,Drawbert,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,63,105,451.08703467817,
Matt,Cline,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,23,88,350.04904294943,
Zachary,Hammond,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,67,88,460.17129607433,
Justin,Drawbert,Blind Date at the Dairy,2010-10-20,Singlespeed,39,44,541.98323211791,
Todd,Burnette,Blind Date at the Dairy,2010-10-20,Masters 35+ C,43,84,528.13737003236,
Timothy,Lang,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,46,96,405.08367696964,
Zachary,Hammond,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,50,96,415.12494355105,
Todd,Burnette,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,118,177,563.66905347939,
Erick,Nelson,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,129,177,584.2847369423,
Mark,Adamski,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,29,97,393.51846303331,
Jeff,Wolf,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,96,97,,
Tony,Turano,Ninkrossi CX,2010-10-16,Masters 35+ B,6,19,410.17291424746,
Marc,Romano,Ninkrossi CX,2010-10-16,Masters 35+ C,7,39,418.12083433956,
Ben,Rasche,Ninkrossi CX,2010-10-16,Masters 35+ C,22,39,568.19229338643,
Matt,Cline,Ninkrossi CX,2010-10-16,Category B,4,14,374.81499605949,
Todd,Burnette,Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),43,71,562.83901349521,
Dan,Werle,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,32,93,414.49114445402,
Mark,Adamski,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,62,93,488.19349750318,
Jeff,Wolf,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,81,93,,
Marc,Romano,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,29,149,438.44394911532,
Zachary,Hammond,Cross Crusade: Rainier High School,2010-10-10,Category B,55,89,426.0272784832,
Casey,Mcdonald,Cross Crusade: Rainier High School,2010-10-10,Category B,84,89,,
Timothy,Lang,Cross Crusade: Rainier High School,2010-10-10,Category B,88,89,,
Matt,Cline,Heiser Farm Cyclocross,2010-10-9,Category B,2,13,333.19188015407,
Ben,Rasche,Heiser Farm Cyclocross,2010-10-9,Master 35+ C,17,25,546.13610236892,
Dan,Werle,Heiser Farm Cyclocross,2010-10-9,Master 35+ B,9,19,454.33104504698,
Zachary,Hammond,Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),13,37,477.02431273693,
Todd,Burnette,Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),52,81,575.94736801538,
Brent,Wallace,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,44,131,410.411604214,
Mark,Adamski,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,73,131,458.08179742478,
Jeff,Wolf,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,85,131,477.80739461544,
Dan,Werle,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,128,131,,
Tony,Turano,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,129,131,,
Mark,Romano,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,48,212,445.25156112023,
Ben,Rasche,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,110,212,554.03680575997,
Todd,Burnette,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,163,212,647.03064391974,
Erick,Nelson,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,175,212,668.08585255968,
Justin,Drawbert,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,103,132,513.71884725541,
Lauren,Fitzgerald,Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,51,106,597.22924858027,
Casey,Mcdonald,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,48,117,394.59355330241,
Timothy,Lang,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,84,117,448.60228938342,
Zachary,Hammond,Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),3,44,432.23510399734,
Ben,Rasche,Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),40,85,536.61584680173,
Marc,Romano,Battle at Barlow,2010-09-26,Masters 35+ C,19,111,463.14689867347,
Justin,Drawbert,Battle at Barlow,2010-09-26,Singlespeed,51,56,518.3000701292,
Timothy,Lang,Starcrossed,2010-09-19,Single Speed,74,81,,
Todd,Burnette,Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,41,55,614.26443863482,
Justin,Drawbert,Hood River Double Cross Day Two,2010-09-19,Singlespeed,19,25,474.73095656354,
Matt,Cline,Hood River Double Cross Day Two,2010-09-19,Category B,7,29,357.90075045343,
Jeff,Wolf,Hood River Double Cross Day One,2010-09-18,Masters 35+ B,22,44,434.89256295564,
Tony,Turano,Hood River Double Cross Day One,2010-09-18,Masters 35+ B,24,44,445.10743704436,
Justin,Drawbert,Hood River Double Cross Day One,2010-09-18,Singlespeed,27,28,539.46424741805,
Matt,Cline,Hood River Double Cross Day One,2010-09-18,Category B,31,31,494.57025067833,
Ben,Rasche,Pain+Suffer'n,2010-09-12,Singlespeed,20,23,481.20574392601,
Ben,Rasche,Pain+Suffer'n,2010-09-12,Master Men 35+,28,52,490.86988560338,
