Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Juniors,20,40,366.5631455196,
Coupe de France #1 - Albi,2015-10-11,Men Under 23,23,82,305.22485581496,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,24,94,301.16466681476,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,78,92,552.97375805019,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,47,86,377.01788816525,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,23,115,250.16745647355,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,23,93,256.04257033835,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,59,85,404.08875226059,
French National Championships,2018-01-13,Men Under 23,35,48,312.73716270915,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,15,99,224.62768814836,
Cyclo-cross de Jablines,2018-10-28,Men Elite,15,57,179.01551805026,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,12,84,198.34409482335,
Troyes Cyclocross International,2018-12-8,Men Elite,27,38,258.01222191706,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,15,67,206.71336443788,
French National Championships,2019-01-12,Men Under 23,6,57,180.94644764336,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,27,43,215.57874512064,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,28,57,216.98206746957,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,31,56,228.92558545463,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,21,49,208.78367806269,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,16,50,191.19891323543,
Troyes Cyclocross International,2020-01-4,Men Elite,DNF,49,307.33205683833,
French National Championships,2020-01-11,Men Elite,25,56,206.48825692422,
Troyes Cyclocross International,2021-01-2,Men Elite,47,96,232.91295426823,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,DNF,35,266.00686089934,
