Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS,1,73391,Alec,Cunningham,Team Edge                                 Cheshire,,311452,,,
JUNIORS,2,27505,Philip,Hempstead,Northampton Cycling Club                  Northamp,,303825,,,
JUNIORS,3,67223,Taylor,Hildebrand,Expo/Superior Energy                      Ellingto,,,,,
Masters 35+,1,5794,Tim,Ratta,Cheshire Cycle Racing,,163893,273.5362877263,226.98787155141,
Masters 35+,2,53860,Scott,Levreault,joe's garage,,81441,265.59894506157,238.20362072895,
Masters 35+,3,18643,David,Hildebrand,Expo/Superior Energy,,160538,261.99843151122,249.4193699065,
Masters 35+,4,1405,Joe,Kubisek,Cheshire Cycle Racing,,19935,295.05581458605,260.63511908405,
Masters 35+,5,27867,Cliff,Kenyon,Expo/Superior Energy,,18959,247.07191110921,271.85086826159,
Masters 35+,6,487,Wade,Summers,Horst Engineering Cycling Team,,60566,305.39395134857,283.06661743914,
Masters 35+,7,5415,Laurence,Merling,Cheshire Cycle Racing,,24085,344.4862915977,294.28236661669,
Masters 35+,8,6309,Jeff,Gelt,Central Wheel,,13030,287.42455184943,305.49811579423,
Masters 35+,9,1459,Bryan,Atwood,team edge,,2049,392.97845535245,316.71386497178,
Masters 35+,10,6006,Jason,Moriarty,Expo Wheelmen,,268020,356.23593341113,327.92961414932,
Masters 35+,11,83324,Michael,Kelly,Team Edge,,94642,463.39308224269,339.14536332687,
Masters 35+,12,421,Robert,Carmen,TEAM EDGE,,111810,375.31357359184,350.36111250442,
Masters 35+,13,5861,Dominique,Desmonts,Team Danbury Audi/Pedal and Pump,,9311,400,361.57686168196,
Masters 35+,14,1385,Chris,Crowell,Stage 1 / fusionTHINK,,,330,372.79261085951,
Masters 35+,15,8585,Andre,Bessette,Danielson Adventure Sports,,118041,397.50649433997,384.00836003706,
Masters 35+,16,40197,Joe,Rodrigues,Cyclonauts Racers,,169053,330,395.2241092146,
Masters 35+,17,716,Royce,Yeomans,Competitive edge cycling,,143685,403.90491402699,406.43985839215,
Masters 35+,18,2798,Arthur,Roti,Horst Engineering,,30703,432.49890757316,417.6556075697,
Masters 35+,19,1137,Steve,Roszko,BikeReg.com / Joe's Garage,,56688,356.98912938438,428.87135674724,
Masters 35+,20,29692,Trent,Sullivan,CVC/Subaru of New England,,77290,330,440.08710592479,
Masters 35+,21,29724,Michael,Hempstead,Northampton Cycling Club,,211556,525.91042814781,451.30285510234,
Masters 35+,22,1395,David,Hartmann,Stage 1 / fusionTHINK,,,512.5922751716,462.51860427988,
Masters 35+,DNF,48079,Jeremy,Brazeal,CVC/Subaru of New England,,54411,322.94632019216,473.73435345743,
Masters 35+,DNF,1102,Jason,Clark,TaRGETRAINING,,7016,330,473.73435345743,
Masters 45+,1,838,Jeffrey,Molongoski,Joe's Garage,,,282.97025777857,275.27955370588,
Masters 45+,2,13362,Jonathan,Tarbox,Expo/Superior Energy,,282269,304.75357238371,293.74102515258,
Masters 45+,3,714,Doug,Aspinwall,Joe's Garage,,60818,319.08835195052,312.20249659928,
Masters 45+,4,915,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,356.43885672088,330.66396804598,
Masters 45+,5,7908,Thierry,Blanchet,North American Velo,,190039,347.73297109827,349.12543949269,
Masters 45+,6,920,Gerry,Clapper,Horst Engineering Cycling Team,,,368.43276262393,367.58691093939,
Masters 45+,7,716,Royce,Yeomans,,,143685,403.90491402699,386.04838238609,
Masters 45+,8,42504,Rich,Foley,TARGETRAINING | TRI&CYCLE,,11947,442.037736532,404.50985383279,
Masters 45+,9,826,David,Powell,Team Audi Northeast,,253074,481.12575918057,422.97132527949,
Masters 45+,10,42525,Frank,Petty,Union Velo,,27962,457.83997106733,441.4327967262,
Masters 45+,11,61102,Kc,Gawlak,Tarmac Cycling/Iron Bridge Consulting,,,463.462309401,459.8942681729,
Masters 45+,12,45888,John,Weferling,Audi Northeast Cycling/Colorado Ski&Bike,,272347,517.85049651976,478.3557396196,
Masters 45+,13,73390,Scott,Cunningham,Team Edge,,,400,496.8172110663,
Masters 45+,14,228,James,Themig,Mystic Velo Club,,91637,644.51576077327,515.278682513,
Masters 45+,15,57669,Mike,Rossi,,,,564.18062771545,533.74015395971,
Masters 45+,16,23326,Jerry,Logan,,,53053,568.34893913895,552.20162540641,
Masters 45+,DNF,68665,Kent,Robbins,,,,566.80361201987,570.66309685311,
Mens CAT 1-3,1,710,Todd,Bowden,Expo Wheelmen,,144319,196.80952353515,216.25564105121,
Mens CAT 1-3,2,15150,Evan,Huff,BikeReg.com / Joe's Garage,,172135,242.58175504911,224.07344352668,
Mens CAT 1-3,3,12,Austin,Vincent,TEAM CF,,226301,278.80542237839,231.89124600215,
Mens CAT 1-3,4,27153,Corey,Collier,Boo Bicycles,,,264.16904262002,239.70904847762,
Mens CAT 1-3,5,13357,James,Harmon,503 Cycleworx,,265280,256.50440604102,247.52685095309,
Mens CAT 1-3,6,5794,Tim,Ratta,Cheshire Cycle Racing,,163893,273.5362877263,255.34465342856,
Mens CAT 1-3,7,29620,Stephen,Pierce,Embrocation Cycling Journal,,300212,262.93732486446,263.16245590404,
Mens CAT 1-3,8,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRoc,,99523,280.4222499588,270.98025837951,
Mens CAT 1-3,9,36543,Richard,Bardwell,Cycle-Smart,,291157,299.5283874915,278.79806085498,
Mens CAT 1-3,10,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,,290782,293.53657797704,286.61586333045,
Mens CAT 1-3,11,35247,David,Maynard,Colavita Racing,,214503,341.86440791913,294.43366580592,
Mens CAT 1-3,12,35582,Cosmo,Catalano,Cheshire Cycle Racing,,199287,309.32659009239,302.25146828139,
Mens CAT 1-3,13,4096,David,Devine,Cannondale,,220638,387.21552999638,310.06927075686,
Mens CAT 1-3,14,293,Sam,Dodge,Stage 1 / fusionTHINK,,245578,282.57157766028,317.88707323233,
Mens CAT 1-3,15,5624,Scott,Frison,Devil's Gear Bike Shop / Bacon Lap Racing,,260908,372.37719141942,325.7048757078,
Mens CAT 1-3,16,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,,95397,379.97579690943,333.52267818327,
Mens CAT 1-3,17,55140,Daniel,Bensen,University of Vermont,,258866,413.68963880878,341.34048065875,
Mens CAT 1-3,18,2319,Eric,Carlson,TEAM EDGE,,233018,385.03157018483,349.15828313422,
Mens CAT 1-3,19,827,Jacob,Colvin,Pedal Power CT,,270420,346.42102462251,356.97608560969,
Mens CAT 1-3,20,22951,Anson,Ross,CLR/www.clrracing.com,,250715,310.81195142134,364.79388808516,
Mens CAT 1-3,21,28294,Uri,Halevi,BikeReg.com / Igotlapped.com,,188494,377.50005882631,372.61169056063,
Mens CAT 1-3,22,17968,Jackson,Weber,Embrocation Cycling Journal,,201447,405.59114206347,380.4294930361,
Mens CAT 1-3,23,28333,Craig,Ross,Stage 1 / fusionTHINK,,72365,481.20675300275,388.24729551157,
Mens CAT 1-3,24,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,451.03357294747,396.06509798704,
Mens CAT 1-3,DNF,2290,David,Diviney,Cyclepath Racing,,9603,282.08892443052,403.88290046251,
Mens CAT 1-3,DNF,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,,328144,434.38660414551,403.88290046251,
Mens CAT 4,1,41022,Humberto,Raposo,SBC,,196909,423.87170044981,391.52324789408,
Mens CAT 4,2,65766,Josh,Egan,Benidorm/Createx/EBCC,,310429,504.36737198708,399.34130471636,
Mens CAT 4,3,4388,Matt,Lolli,Twin 6 METAL / Ghostshipclothing.com / D,,225160,418.25324757035,407.15936153864,
Mens CAT 4,4,51208,Nolan,Musselman,Rothera Cycling,,275742,453.60768483634,414.97741836092,
Mens CAT 4,5,73392,Rj,Rerguin,Union Velo,,,540,422.7954751832,
Mens CAT 4,6,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,,181426,487.41966679455,430.61353200549,
Mens CAT 4,7,64662,Rich,Gauvin,Danielson Adventure Sports,,310686,451.14892154417,438.43158882777,
Mens CAT 4,8,37847,Eric,Henson,,,349128,453.26780830182,446.24964565005,
Mens CAT 4,9,23857,Gerry,Lafleur,Audi Northeast Cycling/Colorado Ski & Bi,,87557,592.30831663427,454.06770247233,
Mens CAT 4,10,18650,Brendan,Mahoney,,,215702,438.50083986108,461.88575929461,
Mens CAT 4,11,7033,Gabe,Jiran,,,268835,540,469.70381611689,
Mens CAT 4,12,36120,Sean,Whitehurst,Cheshire Cycle Racing,,257844,550.03199304102,477.52187293917,
Mens CAT 4,13,42585,Dylan,Mckeon,Cyclonauts Racers,,311677,412.79261435911,485.33992976145,
Mens CAT 4,14,4397,Paul,Lussier,Audi Northeast Cycling / Colorado Ski &,,268805,540.13265503484,493.15798658373,
Mens CAT 4,15,73393,Phil,Mazerolle,,,412968,540,500.97604340601,
Mens CAT 4,16,13364,Nathan,Orie,Competitive Edge Cycling,,275257,546.88662968115,508.79410022829,
Mens CAT 4,17,27847,Ronald,Locke,Team Awesome,,297745,559.46218773099,516.61215705057,
Mens CAT 4,18,38467,Aaron,Meberg,,,284466,592.06789647359,524.43021387286,
Mens CAT 4,19,5849,James,Stevens,THULE,,277525,435.17694764325,532.24827069514,
Mens CAT 4,20,56400,John,Cerasulo,Cicli Devotion,,361435,528.72624999994,540.06632751742,
Mens CAT 4,21,792,John,Torrey,Audi Northeast Cycling / Colorado Ski an,,199705,622.2871511977,547.8843843397,
Mens CAT 4,22,45896,Matt,Lichack,,,81320,604.44488263898,555.70244116198,
Mens CAT 4,23,15690,John,Weaver,Mystic Velo Club,,239967,626.44196271337,563.52049798426,
Mens CAT 4,24,67287,John,Young,Danielson Adventure Sports,,179002,604.69087413846,571.33855480654,
Mens CAT 4,25,2719,Dillon,Pronovost,Cheshire Cycle Racing,,245585,581.48121208898,579.15661162882,
Mens CAT 4,26,57670,Stewart,Semeraro,Thule,,387874,436.08345480448,586.9746684511,
Mens CAT 4,27,48071,Owen,Robbins,Geekhouse Bikes,,328772,624.33855115148,594.79272527338,
Mens CAT 4,28,73394,Lawrence,Purill,Cox Communications,,,540,602.61078209566,
Mens CAT 4,29,45895,Tri,Vinh,Audi Northeast Cycling/ Colorado Ski and,,210717,644.69865404597,610.42883891795,
Mens CAT 4,30,73395,Jim,Klewicki,,,,540,618.24689574023,
Mens CAT 4,31,28331,Dan,Goldberg,Stage 1/Fusion Think,,168547,540,626.06495256251,
Mens CAT 4,32,40247,Scott,Reekie,Class Cycles,,,566.87637422989,633.88300938479,
Mens CAT 4,33,53854,Peter,Hutchinson,SOHO BIKE,,272757,612.20015061986,641.70106620707,
Mens CAT 4,34,49386,Jesse,Clauson,Competitive Edge Cycling,,361342,648.14260268945,649.51912302935,
Mens CAT 4,35,4405,,,?,,,424.58908155447,657.33717985163,
Mens CAT 4,36,51274,Matt,Carta,Suburban Sports,,181650,705.74610174432,665.15523667391,
Mens CAT 4,37,45893,Charles,Schwartz,,,327702,669.41580113891,672.97329349619,
Mens CAT 4,38,61374,Robert,Lomblad,,,358458,658.14030096399,680.79135031847,
Mens CAT 4,DNF,73396,Joseph,Jeffrey,,,,540,688.60940714075,
SINGLESPEED Men,1,5792,Shawn,Mottram,Union Velo / NFG Cycles,,117260,276.89270542604,263.66824181603,
SINGLESPEED Men,2,260,Matthew,Myette,ZANCONATO RACING,,208969,252.89397435717,286.51470743466,
SINGLESPEED Men,3,827,Jacob,Colvin,Pedal Power CT,,270420,346.42102462251,309.3611730533,
SINGLESPEED Men,4,735,Scott,Rosenthal,ZANCONATO RACING,,227984,307.28006459625,332.20763867194,
SINGLESPEED Men,5,7908,Thierry,Blanchet,N A V - North American Velo,,190039,347.73297109827,355.05410429058,
SINGLESPEED Men,6,1313,Miles,Ericson,Createx \ Benidorm,,153128,419.48095708863,377.90056990921,
SINGLESPEED Men,7,92234,Bradford,Smith,Geekhouse Bikes,,391746,502.65409014937,400.74703552785,
SINGLESPEED Men,8,29707,Mark,Bernard,Zanconato Racing,,284052,411.36705400329,423.59350114649,
SINGLESPEED Men,9,877,Chuck,Quackenbush,NYCROSS.com,,70398,377.90056990921,446.43996676513,
SINGLESPEED Men,10,42529,Scott,Decoteau,Competitive Edge Cycling,,289209,464.07730308798,469.28643238376,
SINGLESPEED Men,11,66541,Johnny,Hsu,,,352676,610.41775159029,492.1328980024,
Singlespeed Women,1,46590,Cait,Dooley,Geekhouse Bikes,,299758,,,
Womens Open CAT 1-4,1,12268,Lara,Kroepsch,BOO bicycles,,139266,403.06008142616,412.22755008207,
Womens Open CAT 1-4,2,5688,Kathryn,Kothe,BikeReg.com / Joe's Garage,,115530,476.07910789281,432.26197892398,
Womens Open CAT 1-4,3,64719,Nicole,Cyr,Cyclemania/Portland Velo,,303505,518.60585281733,452.2964077659,
Womens Open CAT 1-4,4,35245,Amanda,Bedard,Cycling Concepts,,202668,472.64812133678,472.33083660781,
Womens Open CAT 1-4,5,46590,Cait,Dooley,,,299758,506.19353576595,492.36526544972,
Womens Open CAT 1-4,6,66133,Tracy,Gustafson,Danielson Adventure Sports/ QV Velo,,360699,589.0373640418,512.39969429164,
Womens Open CAT 1-4,7,27545,Jen,Audia,Competitive Edge Cycling,,349508,561.50936279318,532.43412313355,
Womens Open CAT 1-4,8,67209,Lynn,Cochrane,Cycling Concepts Racing Team,,,655.36300384276,552.46855197547,
Womens Open CAT 1-4,9,64152,Crystal,Gauvin,Danielson Adventure Sports/QV Velo,,349994,768.62650356564,572.50298081738,
Womens Open CAT 1-4,10,73389,Bianca,Pettinicchi,Team Muscle Milk \ Geekhouse,,,500,592.53740965929,
