Race Name,Race Date,Category Name,Place,Total Racers,Points
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,15,36,296.70620537463,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,DNF,83,431.72752264232,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 40-49,3,8,360.71974870031,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 40-49,4,11,339.20655806239,
Prairie Cyclocross Festival Day 2,2014-11-23,Men 40+ Masters,2,11,337.43589471284,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,26,34,376.29232179886,
Cross at the Park,2014-12-21,Men Masters 40-49,3,5,,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 40+,5,12,368.35873801424,
The 6th Annual OC Criss Cross,2015-10-3, Men Master M 4049 12345,3,9,356.4710214203,
The 6th Annual OC Criss Cross,2015-10-3,Men Senior  12,8,8,340.42795330841,
Cyclocross Race at the Park,2015-10-11, Men Master 4049 12345,2,16,309.46733772717,
Rock the Mohawk CX,2015-10-25,Men Master 40-49 Cat 12345,4,13,348.49876370242,
Gobble Cross,2015-11-8,Men Master  40-49 12345,4,15,336.0293371052,
Flyers Cross- An OKGP Event,2015-11-15,Men Master M 40-49 Cat 12345,2,17,301.39743588468,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,8,19,316.93003817086,
Blackjack Oaks,2016-10-9,Men Master 40-49 All,7,16,358.96590519721,
Ruts and Guts,2016-12-4,Master 40+,10,17,339.59195591988,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Master 40+ Open,4,12,325.2181269788,
Soldier Creek,2017-10-8,Men Master 40+ Open,4,7,349.27893055854,
Rock the Mohawk CX,2017-10-22,Men Master 40+ Open,1,8,306.82193980237,
St. Crispin's CX Massacre II,2017-10-29,Men Senior 40-49 all,2,10,293.85920198744,
Gobble Cross,2017-11-5,Men master 40+ cat Open,2,5,,
Cyntergy Hurtland,2017-11-12,Men 35+ Master,4,10,302.31056331841,
Ruts and Guts,2017-12-3,Master 40+,4,12,302.3738447762,
Oklahoma State Championship ,2017-12-17,40-49 Masters,5,9,343.77058191789,
Foster Cross,2018-10-14,Men 40-49 Masters,3,6,324.05353614154,
Rock the Mohawk CX,2018-10-21,Men Masters 40+,4,7,345.86358484769,
Gobble Cross,2018-11-4,Men Master 40-49 Open,5,7,360.24649938271,
OKCX Foster Cross,2019-10-13,Men Masters 40-49 M,4,6,340.4229570545,
Rock the Mohawk CX,2019-10-20,Men Masters 40+,4,5,,
Flyers Cross,2019-11-3,Men Masters 40-49,4,4,,
Gobble Cross ,2019-11-10,Men 40+,1,4,,
Hill Top Cross- OKGP Finale,2020-11-29,Single Speed,2,6,367.82918771029,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Singlespeed Open,2,4,,
