Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,12,101,410.87800919503,
Kruger's Kermesse Farm Crit,2008-09-7,Sgl Spd,8,17,399.30961039683,
Kruger's Kermesse Farm Crit,2008-09-7,Men B,4,26,374.16240088957,
Kruger's Kermesse Farm Crit,2008-09-14,Men B,3,19,350.49626298848,
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,8,23,415.01272840912,
Cross Crusade #1,2008-10-5,Category A,54,73,429.04673275692,
Cross Crusade #2,2008-10-12,Category A,DNF,71,413.03435058908,
Cross Crusade #3,2008-10-19,Category A,51,66,391.8916522084,
Cross Crusade #4,2008-10-25,Category A,41,47,426.43153204361,
Cross Crusade #5,2008-10-26,Category A,26,46,,
Cross Crusade #6,2008-11-2,Category A,39,57,382.58006256831,
Portland Cup (USGP),2008-12-7,Single Speed,29,63,378.65439640404,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),18,84,355.86168335918,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,24,117,358.5877292484,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),28,60,418.69414876339,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,62,90,484.92383530449,
Cross Crusade #7,2011-11-6,Category C,37,103,469.63295251135,
Cross Crusade: Barton Park,2014-11-16,Category C,DNF,61,639.19335767578,
Cross Crusade: Alpenrose,2015-10-10,Category B,39,77,444.73387323433,
Cross Crusade: Cascade Locks,2015-10-18,Category B,DNF,53,562.9518810109,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,52,67,558.7189987353,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,44,55,521.15774325863,
Cross Crusade: Barton Park,2015-11-8,Category B,24,44,445.3267547404,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,20,49,446.95141025158,
