Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Masters 35+ C,89,189,532.62128788636,
Cross Crusade #3,2009-10-18,Masters 35+ C,40,183,439.76376258912,
Cross Crusade #4,2009-10-25,Masters 35+ C,30,146,446.9471871055,
Cross Crusade #5,2009-10-31,Masters 35+ C,5,77,409.6837854339,
Cross Crusade #6,2009-11-1,Masters 35+ C,1,72,383.30882220961,
Cross Crusade #7,2009-11-8,Masters 35+ C,14,173,390.60506001801,
Cross Crusade #8,2009-11-15,Masters 35+ C,9,153,382.52824355672,
Kruger's Crossing CCX,2009-11-22,Category B,25,41,441.82134318298,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,10,44,373.6033184233,
Battle at Barlow,2010-09-26,Master 35+ B,7,73,347.33706705309,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),4,84,310.49031163226,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,4,131,344.65961357846,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,DNF,93,,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),19,60,388.15504707423,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,25,97,382.76820565737,
Blind Date at the Dairy,2010-10-20,Category B,DNF,58,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,47,107,419.95530082957,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,13,69,363.19590856143,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,10,60,357.53204406753,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,11,100,346.72346364842,
OBRA CCX Championship,2010-11-20,Masters 35+ B,26,37,453.5974339909,
Battle at Barlow,2011-09-24,Masters 35+ B,11,76,362.33144301394,
Cross Crusade #1,2011-10-2,Masters 35+ B,10,137,364.40279550617,
Cross Crusade #2,2011-10-9,Masters 35+ B,12,89,366.08293431636,
Cross Crusade #3,2011-10-16,Masters 35+ B,9,119,334.61606245924,
Cross Crusade #4,2011-10-23,Masters 35+ B,21,111,359.71760047748,
Cross Crusade #5,2011-10-29,Masters 35+ B,DNF,100,541.91320486742,
Cross Crusade #6,2011-10-30,Masters 35+ B,7,94,336.77588213179,
Cross Crusade #7,2011-11-6,Masters 35+ B,1,87,302.51331884261,
Cross Crusade #8,2011-11-13,Masters 35+ B,11,108,325.54359809483,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,3,64,370.12862420848,
Battle at Barlow,2012-09-30,Masters 35+ B,3,69,317.80716205412,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,DNF,93,499.51837224881,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,89,103,490.74266101226,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,DNF,72,515.3653339455,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,37,62,405.96595270786,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,46,88,416.74129195329,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,40,49,468.15928719366,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,64,98,455.96069769945,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,37,40,583.35586351397,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,61,81,490.98048767363,
Het Meer,2014-09-6,Masters 35+ A,25,38,471.0297101093,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,65,84,493.6665416889,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,DNF,98,532.91857330286,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,46,61,462.3756761662,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,DNF,60,587.74690378962,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,DNF,81,603.2967092724,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,10,48,437.89101390543,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,DNF,71,620.91914805303,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,6,29,429.6242737399,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,18,33,498.48623985274,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,DNF,32,659.00134369376,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,36,78,450.63551977177,
