Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat A Women,2,8,432.55327222366,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),11,31,487.25251344519,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 3/4 Elite,1,6,451.11906546727,
Brookside Cup p/b Midwest Devo,2022-10-2,Women  Cat 1/2  3 Girls U19 U23 Wo,1,13,406.90174541528,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 3/4 Elite,1,9,400.38272532224,
Glenwood Academy CX,2022-10-16,Women Cat 3/4,1,18,402.91995655576,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,6,18,434.33566148774,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat2/3 Master 35-4050+  U23,11,14,507.79628981576,
John Bryan Cyclocross,2022-11-13,Women Wave 7,2,13,406.23098013785,
Cross Resurrection at Eva Bandman,2022-12-3,Women P/1/2/3/4/5,3,9,459.56600868751,
Cross Resurrection at Eva Bandman,2022-12-4,Women P/1/2/3/4/5,1,7,414.9520856769,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,1,19,394.04076572939,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,16,25,441.66678003986,
