Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat3/4/5 Intermediate Non Binary,1,95867,Jude,Bopf,Unattached,0:39:44.0,413898,,,
Men Cat 3 Intermediate,1,218886,Noah,Scholnick,Unattached,0:40:09.4,656683,403.7307284956,323.84778589163,
Men Cat 3 Intermediate,2,145251,Alex,Reichmann,Unattached,0:41:23.8,513523,371.63333172296,329.67996225306,
Men Cat 3 Intermediate,3,158124,Alexander,Hinton,Unattached,0:42:24.2,540484,385.04775084668,335.51213861449,
Men Cat 3 Intermediate,4,159143,Jeffrey,Slade,717Cycling,0:42:24.9,281419,351.55564544543,341.34431497592,
Men Cat 3 Intermediate,5,179698,Gabriel,Murray,Bayside Velo/Bike Doctor,0:42:56.0,569025,386.31110293021,347.17649133734,
Men Cat 3 Intermediate,6,128691,Pushkin,Crocker,Unattached,0:43:00.6,486858,401.1318646498,353.00866769877,
Men Cat 3 Intermediate,7,124473,Lidia,Cusack,DC Velo Limited,0:43:11.2,486629,380.05405277886,358.8408440602,
Men Cat 3 Intermediate,8,211793,Timothy,Herman,Bayside Velo/Bike Doctor,0:43:13.4,645727,400.97513426426,364.67302042163,
Men Cat 3 Intermediate,9,186468,Aaron,Seip,Down Tube Shifters Cycling Club,0:43:14.1,469002,380.13120185039,370.50519678306,
Men Cat 3 Intermediate,10,168790,August,Chamot,Unattached,0:43:24.3,625278,381.96063086,376.33737314449,
Men Cat 3 Intermediate,11,181357,David,Rodgers,DistrictTaco Racing,0:43:25.3,478313,382.74040165556,382.16954950592,
Men Cat 3 Intermediate,12,218605,Adam,Swetlow,Equip Racing,0:44:03.5,152399,367.55686035551,388.00172586735,
Men Cat 3 Intermediate,13,84516,Dylan,Stagner,Great Eskape,0:44:12.9,390025,446.61772078069,393.83390222878,
Men Cat 3 Intermediate,14,133140,Christopher,Jones,Route 1 Velo,0:44:48.7,341396,406.00284474723,399.66607859021,
Men Cat 3 Intermediate,15,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare,0:45:14.5,368783,455.36352231665,405.49825495164,
Men Cat 3 Intermediate,16,210600,Jordan,Thompson,Unattached,0:45:19.5,275774,386.86145489241,411.33043131307,
Men Cat 3 Intermediate,17,3761,Sean,Yeager,Altius Cycling Team/Altius Cycling Team Team,0:45:25.9,39189,413.7678218602,417.1626076745,
Men Cat 3 Intermediate,18,208264,Jesper,Frant,Route 1 Velo/Route 1 Velo Team,0:46:03.6,516302,406.40223405701,422.99478403593,
Men Cat 3 Intermediate,19,62652,Brian,Crowe,Great Eskape,0:46:04.8,275942,398.35702291617,428.82696039736,
Men Cat 3 Intermediate,20,210577,Thomas,Maggio,National Capital Velo Club/UnitedHealthcare,0:47:23.5,632749,391.77683586343,434.65913675879,
Men Cat 3 Intermediate,21,219231,Warren,Dodd,VeloJawn Racing,1 Lap,633794,420.45984887921,440.49131312022,
Men Cat 3 Intermediate,22,121526,Colin,Fischer,Meta Normal CC,1 Lap,412367,421.11856527328,446.32348948165,
Men Cat 3 Intermediate,23,29634,Nate,Sovek,National Capital Velo Club/UnitedHealthcare,1 Lap,328394,376.83690934977,452.15566584308,
Men Cat 3 Intermediate,24,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,487.13272633077,457.98784220451,
Men Cat 3 Intermediate,25,97423,Kevin,Dolan,Charm City Cycling/C3-Wagner Roofing,1 Lap,47239,477.33850367676,463.82001856594,
Men Cat 3 Intermediate,26,124475,Owen,Bott,Baltimore Youth Cycling,1 Lap,486860,478.6149054854,469.65219492737,
Men Cat 3 Intermediate,DNF,174106,Joshua,Armstrong,VeloJawn Racing/VeloJawn Racing Team,DNF,564424,393.79757400331,481.31654765023,
Men Cat 4 Intermediate,1,162569,Mason,Baturka,Lateral Stress Velo Inc.,0:43:56.5,507649,393.0412626749,341.67378817958,
Men Cat 4 Intermediate,2,174910,Donald,Macmurray,Unattached,0:44:22.2,567900,398.60156661717,347.35987701661,
Men Cat 4 Intermediate,3,204906,Tim,Jessilonis,Annapolis Bicycle Racing Team,0:44:44.1,648183,400.63029823517,353.04596585364,
Men Cat 4 Intermediate,4,146544,Aidan,Ankrah,DistrictTaco Racing/DistrictTaco Racing Team,0:44:58.7,567425,415.04199023364,358.73205469068,
Men Cat 4 Intermediate,5,209585,Jack,Valenti,PMA Velo,0:45:17.5,645666,406.6756228403,364.41814352771,
Men Cat 4 Intermediate,6,184566,Ian,Marks,Baltimore Youth Cycling,0:46:40.7,585482,454.70702587653,370.10423236474,
Men Cat 4 Intermediate,7,218331,Dustin,Lee,Unattached,0:46:58.8,661887,489.01392246608,375.79032120177,
Men Cat 4 Intermediate,8,162570,Mitchell,Baturka,Unattached,1 Lap,541358,503.98994314431,381.4764100388,
Men Cat 4 Intermediate,9,208211,Sean,Mckinney,Unattached,1 Lap,647756,436.05317611149,387.16249887583,
Men Cat 4 Intermediate,10,214294,Gavin,Romberger,Unattached,1 Lap,664829,420.58826063507,392.84858771287,
Men Cat 4 Intermediate,11,166904,Daniel,Lucas,Unattached,1 Lap,489304,460.88210405738,398.5346765499,
Men Cat 4 Intermediate,12,192332,Victor,Choi,DC Velo Limited/DC Velo Limited Team,1 Lap,563059,420.39602119627,404.22076538693,
Men Cat 4 Intermediate,13,198688,August,Warren,National Capital Velo Club/UnitedHealthcare,1 Lap,624322,410.78040819144,409.90685422396,
Men Cat 4 Intermediate,14,225212,Boden,Gentile,Unattached,1 Lap,653928,470,415.59294306099,
Men Cat 4 Intermediate,15,192006,Liam,King,Kelly Benefits Strategies Cycling,1 Lap,622921,446.85284234827,421.27903189802,
Men Cat 4 Intermediate,16,208207,Dylan,Vorbach,National Capital Velo Club/UnitedHealthcare,1 Lap,579909,433.50075238683,426.96512073506,
Men Cat 4 Intermediate,17,184098,Trevor,Albert,National Capital Velo Club/UnitedHealthcare,1 Lap,592166,470.69276284002,432.65120957209,
Men Cat 4 Intermediate,18,177724,Alexander,Keller,SEAVS/Haymarket,1 Lap,589669,483.97258092131,438.33729840912,
Men Cat 4 Intermediate,19,208179,Lincoln,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,1 Lap,643032,512.96225128487,444.02338724615,
Men Cat 4 Intermediate,20,158132,Jasper,Estes,Unattached,1 Lap,541586,445.59536140097,449.70947608318,
Men Cat 4 Intermediate,21,218335,Tim,Kreutzfeldt,Unattached,1 Lap,665163,471.05814772662,455.39556492021,
Men Cat 4 Intermediate,22,77676,Jeremy,King,Millersburg Velo Club p/b Holmes Cycling & Fitness,1 Lap,556909,470.34998965319,461.08165375725,
Men Cat 4 Intermediate,23,59190,Connor,Letendre,Unattached,1 Lap,329720,513.99467324474,466.76774259428,
Men Cat 4 Intermediate,24,112074,Joseph,Kennedy,Unattached,1 Lap,439805,525.78158805677,472.45383143131,
Men Cat 4 Intermediate,25,208230,Ziggy,Hong,Unattached,1 Lap,651161,481.44256014336,478.13992026834,
Men Cat 4 Intermediate,26,209594,Jamel,Brown,Unattached,1 Lap,213756,497.08499634282,483.82600910537,
Men Cat 4 Intermediate,27,133085,Everett,Mclaughlin,Squadra Coppi,1 Lap,513807,523.64840861577,489.5120979424,
Men Cat 4 Intermediate,28,84506,Jack,Lanier,Unattached,1 Lap,493867,470,495.19818677944,
Men Cat 4 Intermediate,29,138843,Alexander,Gray,Baltimore Bicycle Works Racing/Baltimore Bicycle W,1 Lap,454962,500.64580201197,500.88427561647,
Men Cat 4 Intermediate,30,208235,Jon,Balatbat,Catoctin Cycling Club,1 Lap,425481,473.849515136,506.5703644535,
Men Cat 4 Intermediate,31,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,455.03916892438,512.25645329053,
Men Cat 4 Intermediate,32,209119,Mark,Linzer,Charm City Cycling/C3-Wagner Roofing,1 Lap,290091,497.42632947674,517.94254212756,
Men Cat 4 Intermediate,33,213243,Thomas,Fish,Unattached,1 Lap,616591,484.94077753936,523.62863096459,
Men Cat 4 Intermediate,34,200984,Linus,Owens,Baltimore Bicycle Works Racing/Baltimore Bicycle W,1 Lap,534405,484.64110506724,529.31471980162,
Men Cat 4 Intermediate,35,172073,Ryan,Sigworth,Unattached,1 Lap,567458,522.61052279398,535.00080863866,
Men Cat 4 Intermediate,36,55556,Christopher,Grengs,Squadra Coppi,1 Lap,56655,479.49168384315,540.68689747569,
Men Cat 4 Intermediate,37,198692,Drew,Sander,National Capital Velo Club/UnitedHealthcare,1 Lap,622211,481.86263347626,546.37298631272,
Men Cat 4 Intermediate,38,198696,David,Neu,Unattached,1 Lap,624316,456.28412606259,552.05907514975,
Men Cat 4 Intermediate,39,133078,Kevin,Gallo,Squadra Coppi,1 Lap,51675,489.54097421403,557.74516398678,
Men Cat 4 Intermediate,40,145240,Steven,Weiss,National Capital Velo Club/UnitedHealthcare,1 Lap,521108,579.02055191973,563.43125282381,
Men Cat 4 Intermediate,41,210581,David,Hagan,Unattached,1 Lap,648908,470,569.11734166085,
Men Cat 4 Intermediate,42,198841,Alexander,Perrin,Unattached,1 Lap,593402,470,574.80343049788,
Men Cat 4 Intermediate,43,76500,Anders,Pokela,National Capital Velo Club/UnitedHealthcare,1 Lap,494720,541.46080160831,580.48951933491,
Men Cat 4 Intermediate,44,215316,Craig,Farr,Unattached,2 Laps,636122,526.01118192491,586.17560817194,
Men Cat 4 Intermediate,45,188706,Luke,Bradish,Unattached,2 Laps,648984,569.75847108113,591.86169700897,
Men Cat 4 Intermediate,46,82083,Pete,Van riper,Unattached,2 Laps,246471,547.49318245481,597.547785846,
Men Cat 4 Intermediate,DNF,130530,Luca,Greenspun,Rock Creek Velo,DNF,486457,397.13980006295,608.91996352007,
Men Cat 4 Intermediate,DNF,97433,Marc,Koblentz,Unattached,DNF,358254,604.21049212218,608.91996352007,
Men Cat 5 Beginner,1,51041,Christopher,Moore,Wolves on Wheels,0:34:52.6,,435.7224009565,383.74014823111,
Men Cat 5 Beginner,2,191712,Peter,Colosi,Unattached,0:34:54.2,666104,430.33733432717,390.53405482975,
Men Cat 5 Beginner,3,225198,Vidya,Amen,Unattached,0:35:08.7,,540,397.3279614284,
Men Cat 5 Beginner,4,220700,Luis,Jacome,Unattached,0:36:08.2,668245,456.96014739636,404.12186802705,
Men Cat 5 Beginner,5,215194,Trey,Ottaway,Unattached,0:36:09.8,662065,461.69444540398,410.9157746257,
Men Cat 5 Beginner,6,110852,Tristan,Raab,Northern Virginia Composite,0:36:11.1,430159,540,417.70968122434,
Men Cat 5 Beginner,7,210582,Suhieb,Osman,Squadra Coppi,0:36:33.2,649365,490.8158099476,424.50358782299,
Men Cat 5 Beginner,8,221953,Ben,Fitch,Unattached,0:37:10.5,,580.5,431.29749442164,
Men Cat 5 Beginner,9,215326,Donald,Herndon,Unattached,0:37:54.3,615674,489.89223003109,438.09140102029,
Men Cat 5 Beginner,10,220702,Sawyer,Elliott,Unattached,0:38:39.8,651588,520.55630095118,444.88530761893,
Men Cat 5 Beginner,11,118461,Mark,Williams,Unattached,0:38:48.6,624390,501.71241048857,451.67921421758,
Men Cat 5 Beginner,12,213936,Matthew,Loy,Unattached,0:38:48.6,642886,532.23529533863,458.47312081623,
Men Cat 5 Beginner,13,163729,Ryan,Martini,Unattached,0:39:41.6,,486.23031211326,465.26702741488,
Men Cat 5 Beginner,14,220707,Patrick,Wise,Unattached,0:40:05.9,,539.50694818193,472.06093401352,
Men Cat 5 Beginner,15,198722,Brendan,Reals,NCVC/UnitedHealthCare,0:40:15.5,,559.62993536869,478.85484061217,
Men Cat 5 Beginner,16,220704,Samuel,Brummitt,Route 1 Velo/Route 1 Velo Team,0:40:24.0,663028,540.4149403202,485.64874721082,
Men Cat 5 Beginner,17,201685,Stephen,Mcdermott,Route 1 Velo,0:40:39.0,625697,550.79358028208,492.44265380947,
Men Cat 5 Beginner,18,222826,Jeremy,Francis,Cyt racing,1 Lap,,513.33489087353,499.23656040811,
Men Cat 5 Beginner,19,133066,Jason,Mallett,Elitist Defeatists,1 Lap,,534.33505943018,506.03046700676,
Men Cat 5 Beginner,20,198769,Steven,Key,Racing Greyhounds,1 Lap,645536,571.69245279865,512.82437360541,
Men Cat 5 Beginner,21,225199,Chris,Muzyn,Unattached,1 Lap,,540,519.61828020406,
Men Cat 5 Beginner,22,185356,Erik,Federman,Unattached,1 Lap,,590.08498013746,526.4121868027,
Men Cat 5 Beginner,23,201684,Brandon,Fastman,Route 1 Velo/Route 1 Velo Team,1 Lap,639600,554.23368716145,533.20609340135,
Men Cat 5 Beginner,24,208219,Adrian,Atizado,Proteus Velo Club,1 Lap,,611.9754201546,540,
Men Cat 5 Beginner,25,218567,Adrian,Rooney,DCBPMTB,1 Lap,,566.85880903849,546.79390659865,
Men Cat 5 Beginner,26,218601,Sohrab,Sarbaz,Phoenix Bikes,1 Lap,659892,631.91177629771,553.5878131973,
Men Cat 5 Beginner,27,222835,William,Hicks,Unattached,1 Lap,516317,642.59355146816,560.38171979594,
Men Cat 5 Beginner,28,218565,Henry,Sell,Unattached,1 Lap,,591.99432539617,567.17562639459,
Men Cat 5 Beginner,29,198708,Laurence,Dennis,Biking bad,1 Lap,,452.67403355698,573.96953299324,
Men Cat 5 Beginner,30,58547,Andrew,Nelson,Unattached,1 Lap,,540,580.76343959189,
Men Cat 5 Beginner,31,225200,Stephen,Simrill,Unatached,1 Lap,,540,587.55734619053,
Men Cat 5 Beginner,32,218569,Josh,Tuch,Unattached,1 Lap,,616.58162558783,594.35125278918,
Men Cat 5 Beginner,33,215308,Noah,Stumer,Unattached,1 Lap,,606.27168799254,601.14515938783,
Men Cat 5 Beginner,34,225201,Eric,Thomson,Unattached,1 Lap,,540,607.93906598648,
Men Cat 5 Beginner,35,224359,Michael,Garvey,Unattached,1 Lap,,637.37143714053,614.73297258512,
Men Cat 5 Beginner,36,32514,Grayson,Smith,Unattached,1 Lap,,540,621.52687918377,
Men Cat 5 Beginner,37,215311,Jesse,Fuller,Unattached,1 Lap,,673.26318591442,628.32078578242,
Men Cat 5 Beginner,38,225202,Eric,Dehus,Unattached,1 Lap,,540,635.11469238107,
Men Cat 5 Beginner,39,225203,Nicholas,Rome,Unattached,1 Lap,,540,641.90859897971,
Men Cat 5 Beginner,40,25129,David,Burns,Elitists Defeatists,1 Lap,,658.37715304163,648.70250557836,
Men Cat 5 Beginner,41,218572,Liam,Masterson,Unattached,1 Lap,664945,631.8920926193,655.49641217701,
Men Cat 5 Beginner,42,99391,Adam,Reel,Unattached,1 Lap,664622,617.69242635047,662.29031877566,
Men Cat 5 Beginner,43,99902,Matthew,Wright,Elitist Defeatists,1 Lap,,643.95544720145,669.0842253743,
Men Cat 5 Beginner,44,210584,Hunter,Vagt,Unattached,1 Lap,,708.67012428292,675.87813197295,
Men Cat 5 Beginner,45,215312,Danny,Havard,Evolution Cycling/Lindsay Cars,1 Lap,,721.46992881922,682.6720385716,
Men Cat 5 Beginner,46,35452,Adam,Smith,Unattached,1 Lap,,540,689.46594517025,
Men Cat1/2/3 Elite,1,78126,Andrew,Strohmeyer,Kelly Benefits Strategies Cycling/Kelly Benefits S,1:00:09.5,390579,183.39197345258,183.39197345258,
Men Cat1/2/3 Elite,2,160236,Jacob,Hines,Baltimore Youth Cycling,1:04:43.0,539926,301.07022331524,257.24460122253,
Men Cat1/2/3 Elite,3,34821,Christopher,Beck,Bayside Velo/Bike Doctor,1:05:36.8,141204,296.19285762044,265.59074822385,
Men Cat1/2/3 Elite,4,198754,Tofik,Beshir,Lateral Stress Velo Inc.,1:07:19.0,622515,281.20205160973,273.93689522518,
Men Cat1/2/3 Elite,5,185062,Cian,Connolly,Baltimore Youth Cycling/Baltimore Youth Cycling Te,1:07:38.7,583784,303.54270826746,282.28304222651,
Men Cat1/2/3 Elite,6,173278,John,Dausch,Rock Creek Velo,1:08:59.7,565027,326.90323807878,290.62918922783,
Men Cat1/2/3 Elite,7,210599,Cory,Peterson,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,1 Lap,625255,342.58628835937,298.97533622916,
Men Cat1/2/3 Elite,8,203256,Andrew,Martinek,THR Cycling,1 Lap,610525,305.15474924698,307.32148323049,
Men Cat1/2/3 Elite,9,66224,Patrick,Jarenwattananon,District Velocity Racing,1 Lap,362104,309.48821721399,315.66763023181,
Men Cat1/2/3 Elite,10,19880,Ranjodh,Gill,Otterhaus Coaching,1 Lap,255003,295.7868218036,324.01377723314,
Men Cat1/2/3 Elite,11,15252,Allan,Wallace,Unattached,1 Lap,222347,312.73026726038,332.35992423446,
Men Cat1/2/3 Elite,12,181357,David,Rodgers,DistrictTaco Racing,1 Lap,478313,382.74040165556,340.70607123579,
Men Cat1/2/3 Elite,13,104414,Noah,Flaxman,University of Virginia,1 Lap,395548,441.18127527931,349.05221823712,
Men Cat1/2/3 Elite,14,219231,Warren,Dodd,VeloJawn Racing,2 Laps,633794,420.45984887921,357.39836523844,
Men Cat1/2/3 Elite,DNF,158147,Lukas,Brandt,Unattached,DNF,538297,291.12456725683,374.0906592411,
Men Cat1/2/3 Elite,DNF,210600,Jordan,Thompson,Unattached,DNF,275774,386.86145489241,374.0906592411,
Men Cat1/2/3 Master 40+ 1/2/3 40+,1,34821,Christopher,Beck,Bayside Velo/Bike Doctor,0:48:28.0,141204,296.19285762044,276.23033606604,
Men Cat1/2/3 Master 40+ 1/2/3 40+,2,179704,Bruno,Neto,Bayside Velo/Bike Doctor,0:49:44.2,221645,315.03396547831,294.52444945131,
Men Cat1/2/3 Master 40+ 1/2/3 40+,3,46130,Kimani,Nielsen,Catoctin Cycling Club/Catoctin Cycling Club Team,0:50:56.7,201175,309.54096378804,312.81856283657,
Men Cat1/2/3 Master 40+ 1/2/3 40+,4,171995,Brent,Sturlaugson,Unattached,0:51:38.4,225804,333.24594178725,331.11267622184,
Men Cat1/2/3 Master 40+ 1/2/3 40+,5,8082,Dean,Jagusch,Charm City Cycling/C3-Wagner Roofing,0:51:47.9,214535,349.40678960711,349.40678960711,
Men Cat1/2/3 Master 40+ 1/2/3 40+,6,218587,Matthew,Mitchell,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,0:52:31.9,214249,349.56069325714,367.70090299238,
Men Cat1/2/3 Master 40+ 1/2/3 40+,7,113076,William,Faucette,Squadra Coppi/Squadra Coppi Team,0:53:24.7,192332,379.25881268176,385.99501637765,
Men Cat1/2/3 Master 40+ 1/2/3 40+,8,218605,Adam,Swetlow,Equip Racing,1 Lap,152399,367.55686035551,404.28912976291,
Men Cat1/2/3 Master 40+ 1/2/3 40+,9,198683,Christopher,Pruitt,Unattached,1 Lap,623212,350,422.58324314818,
Men Cat1/2/3 Master 40+ 1/2/3 40+,DNF,142361,Matthew,Hartsough,PMA Velo,DNF,459141,401.57701177683,459.17146991872,
Men Cat1/2/3 Master 40+ 1/2/3 40+,DNF,69329,Andrew,Shoaff,Unattached,DNF,289630,350,459.17146991872,
Men Cat3/4/5 Master 40+ 3/4/5 40+,1,135554,Jimmy,Sosinski,Unattached,0:42:02.6,489785,417.20415242917,337.15591992184,
Men Cat3/4/5 Master 40+ 3/4/5 40+,2,218887,Jonathan,Scholnick,Unattached,0:43:19.2,31751,392.15516937244,344.32013986012,
Men Cat3/4/5 Master 40+ 3/4/5 40+,3,208236,Michael,Flanagan,Unattached,0:43:52.1,226283,431.9643088581,351.48435979839,
Men Cat3/4/5 Master 40+ 3/4/5 40+,4,198680,Andrew,Mccallum,DC Velo Limited,0:44:13.4,625576,379.30211240378,358.64857973667,
Men Cat3/4/5 Master 40+ 3/4/5 40+,5,61485,Ethan,Frost,Unattached,0:45:04.3,139749,380.60274851077,365.81279967495,
Men Cat3/4/5 Master 40+ 3/4/5 40+,6,163617,Michael,Chaney,Unattached,0:45:18.7,435199,386.47888004561,372.97701961323,
Men Cat3/4/5 Master 40+ 3/4/5 40+,7,220722,Simon,Dixey,Unattached,0:45:37.0,667904,397.78770342112,380.1412395515,
Men Cat3/4/5 Master 40+ 3/4/5 40+,8,160210,Greg,Lavallee,Unattached,0:45:43.9,541642,430.07791128284,387.30545948978,
Men Cat3/4/5 Master 40+ 3/4/5 40+,9,144907,Brian,Curlee,Unattached,0:45:46.4,531546,422.63168719294,394.46967942806,
Men Cat3/4/5 Master 40+ 3/4/5 40+,10,77374,Matt,Bully,Unattached,0:46:12.4,294190,420.74446952959,401.63389936634,
Men Cat3/4/5 Master 40+ 3/4/5 40+,11,44078,Christopher,Hair,Unattached,0:46:26.7,217303,404.43172408646,408.79811930461,
Men Cat3/4/5 Master 40+ 3/4/5 40+,12,5233,Shawn,Stafford,Unattached,0:46:26.7,269754,485.63153491298,415.96233924289,
Men Cat3/4/5 Master 40+ 3/4/5 40+,13,198691,Jonathan,Carmack,Unattached,1 Lap,649381,447.89498393075,423.12655918117,
Men Cat3/4/5 Master 40+ 3/4/5 40+,14,200985,Tom,Dopkin,Unattached,1 Lap,84204,449.56138518949,430.29077911944,
Men Cat3/4/5 Master 40+ 3/4/5 40+,15,175963,James,Dausch,Rock Creek Velo,1 Lap,568235,448.85485942577,437.45499905772,
Men Cat3/4/5 Master 40+ 3/4/5 40+,16,130510,Aaron,Richardson,National Capital Velo Club/UnitedHealthcare,1 Lap,425095,430.94635638164,444.619218996,
Men Cat3/4/5 Master 40+ 3/4/5 40+,17,93282,Matthew,Conte,DCMTB/DCMTB Team,1 Lap,416762,445.92465252239,451.78343893428,
Men Cat3/4/5 Master 40+ 3/4/5 40+,18,55550,Mark,Skubis,Squadra Coppi,1 Lap,270,504.56381825194,458.94765887255,
Men Cat3/4/5 Master 40+ 3/4/5 40+,19,215193,Russ,Phillips,National Capital Velo Club/UnitedHealthcare,1 Lap,650851,570.53728175805,466.11187881083,
Men Cat3/4/5 Master 40+ 3/4/5 40+,20,187888,Bryan,Cockrell,Unattached,1 Lap,624396,539.41818732149,473.27609874911,
Men Cat3/4/5 Master 40+ 3/4/5 40+,21,188704,Kristopher,Howard,Bluemont Connection,1 Lap,,530.05938508199,480.44031868738,
Men Cat3/4/5 Master 40+ 3/4/5 40+,22,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,514.17343580268,487.60453862566,
Men Cat3/4/5 Master 40+ 3/4/5 40+,23,118032,Benjamin,Teller,DistrictTaco Racing,1 Lap,423265,470,494.76875856394,
Men Cat3/4/5 Master 40+ 3/4/5 40+,24,27199,Jake,Fox,Frederick Velo/Bike Doctor Frederick,1 Lap,235031,468.05648288714,501.93297850222,
Men Cat3/4/5 Master 40+ 3/4/5 40+,25,220723,Josh,Moraczewski,Unattached,1 Lap,668028,547.45317381569,509.09719844049,
Men Cat3/4/5 Master 40+ 3/4/5 40+,26,49467,Robert,Helms,Charm City Cycling LLC,1 Lap,171051,539.45436944949,516.26141837877,
Men Cat3/4/5 Master 40+ 3/4/5 40+,27,85450,Alex,Pline,Annapolis Bicycle Racing Team,1 Lap,275532,513.63057862905,523.42563831705,
Men Cat3/4/5 Master 40+ 3/4/5 40+,28,174111,Adrian,Porter,Team Bikenetic,1 Lap,588951,536.35504638201,530.58985825532,
Men Cat3/4/5 Master 40+ 3/4/5 40+,29,103639,Shawn,Smith,Unattached,1 Lap,415102,521.20444959556,537.7540781936,
Men Cat3/4/5 Master 40+ 3/4/5 40+,30,34396,Adam,Issenberg,Unattached,1 Lap,135987,550.84741499769,544.91829813188,
Men Cat3/4/5 Master 40+ 3/4/5 40+,31,151759,Sean,Walsh,Unattached,1 Lap,474973,470,552.08251807016,
Men Cat3/4/5 Master 40+ 3/4/5 40+,32,2900,Raymond,Travers,Unattached,1 Lap,35876,547.83146047242,559.24673800843,
Men Cat3/4/5 Master 40+ 3/4/5 40+,33,184562,Jason,Disch,Velopigs,1 Lap,,470,566.41095794671,
Men Cat3/4/5 Master 40+ 3/4/5 40+,34,122609,Stuart,Lee,National Capital Velo Club/UnitedHealthcare,1 Lap,521703,558.27632203499,573.57517788499,
Men Cat3/4/5 Master 40+ 3/4/5 40+,35,121446,John,Hoyt,Route 1 Velo,1 Lap,351642,601.31805660135,580.73939782327,
Men Cat3/4/5 Master 40+ 3/4/5 40+,36,177727,Christopher,Belen,Unattached,1 Lap,646220,560.58059790791,587.90361776154,
Men Cat3/4/5 Master 40+ 3/4/5 40+,37,198719,Travis,Gallo,Unattached,1 Lap,648139,626.48303563878,595.06783769982,
Men Cat3/4/5 Master 40+ 3/4/5 40+,38,160404,Todd,Keller,Unattached,1 Lap,229796,582.25157912598,602.2320576381,
Men Cat3/4/5 Master 40+ 3/4/5 40+,39,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare,1 Lap,121143,578.09031261686,609.39627757637,
Men Cat3/4/5 Master 40+ 3/4/5 40+,40,28730,Guilherme,Roschke,Sportif Coaching Group/AVC,1 Lap,301032,578.21396500947,616.56049751465,
Men Cat3/4/5 Master 40+ 3/4/5 40+,41,12337,Adam,Austin,Unattached,1 Lap,266772,609.48758090829,623.72471745293,
Men Cat3/4/5 Master 40+ 3/4/5 40+,42,203850,Sonny,Rafiq,Sing Penting Gowez,1 Lap,,629.63468013572,630.88893739121,
Men Cat3/4/5 Master 40+ 3/4/5 40+,43,112175,Chris,Malloy,Unattached,1 Lap,395149,565.55304170486,638.05315732948,
Men Cat3/4/5 Master 40+ 3/4/5 40+,44,95829,Dave,Provine,Sportif Coaching Group/AVC,1 Lap,390745,592.65743766197,645.21737726776,
Men Cat3/4/5 Master 40+ 3/4/5 40+,45,225207,David,Cardenas,Unattached,2 Laps,,470,652.38159720604,
Men Cat3/4/5 Master 40+ 3/4/5 40+,46,225208,Karim,Wassef,Unattached,2 Laps,,470,659.54581714431,
Men Cat3/4/5 Master 40+ 3/4/5 40+,47,186475,Stephen,Claeys,Team Bikenetic,2 Laps,588045,584.58143914273,666.71003708259,
Men Cat3/4/5 Master 40+ 3/4/5 40+,48,111203,Gwokang,Yang,Annapolis Bicycle Racing Team,2 Laps,345420,622.47386903849,673.87425702087,
Men Master 50+ 50+,1,64263,Peter,Warner,Bayside Velo/Bike Doctor,0:51:54.7,287217,313.53467992596,259.4409396342,
Men Master 50+ 50+,2,2294,Joseph,Piccillo,Unattached,0:52:06.2,176980,284.74876431851,268.03658369597,
Men Master 50+ 50+,3,47150,Eric,Sorensen,National Capital Velo Club/UnitedHealthcare,0:53:19.5,70353,297.07768244984,276.63222775774,
Men Master 50+ 50+,4,3744,Jay,Lazar,Charm City Cycling LLC,1 Lap,253808,305.06154221548,285.2278718195,
Men Master 50+ 50+,5,110812,Francisco,Covas,Unattached,1 Lap,418464,346.52662083485,293.82351588127,
Men Master 50+ 50+,6,2288,Chris,Scott,Unattached,1 Lap,31973,352.13798781132,302.41915994304,
Men Master 50+ 50+,7,138045,Sean,Smith,Unattached,1 Lap,470496,341.53224317842,311.01480400481,
Men Master 50+ 50+,8,124355,Jason,Livingood,Philadelphia Ciclismo,1 Lap,449397,339.02710492873,319.61044806658,
Men Master 50+ 50+,9,128439,Abe,Ehlers,Artemis Racing,1 Lap,102416,309.29394874544,328.20609212835,
Men Master 50+ 50+,10,2995,Rodger,Carter,Unattached,1 Lap,53662,321.57521773291,336.80173619012,
Men Master 50+ 50+,11,1747,Kelly,Cline,Philadelphia Ciclismo,1 Lap,145697,368.04996101652,345.39738025188,
Men Master 50+ 50+,12,2993,Chris,Mcgill,Route 1 Velo/Route 1 Velo Team,1 Lap,23467,354.34313466978,353.99302431365,
Men Master 50+ 50+,13,64188,Jason,Dempsey,Unattached,1 Lap,253737,369.46569817995,362.58866837542,
Men Master 50+ 50+,14,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare,1 Lap,136519,359.50993687977,371.18431243719,
Men Master 50+ 50+,15,127511,Wyatt,Shields,Team Bikenetic/Team Bikenetic Team,1 Lap,459820,392.17606987738,379.77995649896,
