First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Atherton,Baystate Cyclocross Day 2,2012-11-25,Men 3,34,65,381.80287229452,
Adam,Atherton,Baystate Cyclocross Day 1,2012-11-24,Men 3,41,81,391.79169385572,
Adam,Atherton,Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,24,34,351.60140685059,
Adam,Atherton,Cycle-Smart International Day 2,2012-11-4,Men 3,48,126,371.34108680588,
Adam,Atherton,Cycle-Smart International Day 1,2012-11-3,Men 3,69,124,441.89494529351,
Adam,Atherton,2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),43,58,408.80588021671,
Adam,Atherton,The Night Weasels Cometh,2012-10-3,Men Cat 3,45,76,420.2877338056,
Adam,Atherton,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,26,88,382.91962955257,
Adam,Atherton,Providence Cross Fest Day 2,2011-10-9,Amateur Men,77,130,416.59638441651,
Adam,Atherton,Providence Cross Fest Day 1,2011-10-8,Amateur Men,89,127,450.69302373058,
Peter,Sullivan,CrossVegas ,2011-09-14,Wheelers and Dealers ,18,142,311.62828065035,
