Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,10,52,487.03846153846,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,19,47,525.27272727273,
Hopkins Cross ,2008-10-5,Men - Cat 4 - B,6,40,479.25,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,3,45,466.36363636364,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,7,63,474.67741935484,
Campton Cross,2008-11-2,Men - Cat 4 - B,4,55,420.05043085946,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,3,39,433.63225014259,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - B,5,34,429.18734944298,
Jackson Park,2009-09-21,Cat 4,36,76,528.39308637429,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,42,91,534.2897515083,
Hopkins Cross,2009-10-4,Men - Cat 4a,15,75,479.32333346182,
BB/VP Bar-B Cross,2009-10-11,Men - 04,20,69,468.14537260159,
Carpenter Park Cyclocross,2009-10-18,Men - 04,33,73,520.04406555911,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,11,73,435.74800494307,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,18,75,450.70709839071,
Campton Cross,2009-11-1,Men 4b,11,70,416.18152017091,
Campton Cross,2009-11-1,Men - 04,18,71,434.74809046784,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,5,74,376.06791383815,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,18,72,437.62124331008,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,10,74,399.42039158974,
Indian Lakes Resort CX,2009-11-14,Men - 04,21,74,448.2438749585,
Cyclocross for Life,2009-11-22,Men - Cat 4b,15,75,416.98154737413,
Cyclocross for Life,2009-11-22,Men - 04,18,72,432.97458546582,
Illinois State CX Championship,2009-12-6,Cat 4b,7,84,367.53954669371,
Illinois State CX Championship,2009-12-6,Men - 04,14,72,405.6550633551,
Hopkins Cross,2010-10-3,Men Cat 3   ,49,64,505.20034328161,
Elvis Cross,2010-10-10,Men Cat 3   ,27,46,419.07216598134,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,17,35,397.93195708445,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,22,47,409.17540198613,
Campton Cross,2010-10-31,Men Cat 3   ,24,52,404.03401673939,
Cyclocross for Life,2010-11-7,Men Cat 3   ,24,47,404.57562322861,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,24,48,399.29971539458,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,29,50,413.63595436925,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,DNF,23,389.98338272094,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,23,47,410.99242998739,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,50,82,439.38443482504,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,44,98,393.27027378551,
Hopkins Cross,2011-10-2,Men Cat 3  ,44,89,432.97675350646,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,27,85,353.96968205265,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,26,66,382.08472005004,
Psycho Cross,2011-10-15,Men Cat 3  ,27,53,380.04180231013,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,29,69,384.8437668983,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,53,66,455.38591309944,
Campton Cross,2011-10-30,Men Cat 3  ,28,70,374.18019668842,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,30,39,368.91283677664,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,36,70,375.34866368519,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,30,68,376.46322421371,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,DNF,28,407.05298457074,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,49,64,475.99502301598,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,34,53,412.49245778214,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,40,80,397.44100666839,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,29,38,367.40842854194,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,17,37,369.71947042101,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,15,32,372.15616547685,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,32,88,370.24066767219,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,DNF,56,505.08818937456,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,35,75,441.84074003987,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,34,48,401.14348112806,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,30,45,421.98927525011,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,37,67,402.65222312708,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,28,37,369.93360275277,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,32,83,384.40876376923,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,39,49,404.29168253495,
Campton Cross,2012-10-28,Men Cat 3 Open ,29,76,387.3813560291,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,36,48,411.84776998445,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,25,38,397.40995035651,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,26,54,402.17602721646,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,24,63,385.87502247053,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,DNF,34,439.20567268679,
Melas CX,2012-11-18,Men Cat 3 Open ,29,52,414.67345549928,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,DNF,39,396.13049533554,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,38,85,404.20629331024,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,33,46,445.72172225732,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,48,68,413.24020214492,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,46,73,414.75239574608,
Hopkins Cross,2013-10-6,Men Cat 3 Open,38,95,400.91678850729,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,40,58,464.86853900432,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,48,53,429.69111813358,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,DNF,74,534.51689964866,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,47,62,491.22122775396,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,34,37,402.01930149835,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,49,81,438.60436014254,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,48,67,481.2883844197,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,55,69,505.55978536346,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,41,56,481.9009489264,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,14,25,455.18908812973,
