Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Cat 3   ,24,27,446.15384615385,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,28,28,466.93672121957,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,32,37,452.19736925422,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,39,40,472.3438228487,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,20,42,375.35007955449,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,17,19,479.58751266033,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,28,35,519.46644923151,
Kansas State CX Champs,2012-12-8,Men Cat 3  ,18,20,503.62690711074,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 35+  35+,8,11,453.16792284129,
Durham Cycles CX Race,2013-10-6,Men Masters 35+  35+,10,15,413.1011484929,
Lion Cross,2013-10-20,Men Masters 35+,24,29,468.58535999251,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,998,42,466.92089017171,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,22,26,444.59685955493,
Thrilla in Chapel Hilla CX,2014-10-4, Men 35+ Masters 35+,8,14,330,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 35+ Masters 35+,6,12,355.32182419775,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,DNF,36,511.21056546824,
Lion Cross 2014,2014-11-16, Men   3,36,41,505.36479083574,
BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,14,17,471.56697995666,
BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,14,16,484.8479215595,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,10,13,491.28934494988,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  3/4,8,11,478.20938936353,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  3/4,11,14,512.91125875312,
Thundercross,2016-10-2,Men  3/4,13,13,498.12019425629,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,24,24,500.80448606379,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,27,29,503.95759384072,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,29,31,488.96389715981,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,40,473.08270690713,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3  1/2/3,9,12,464.29923413004,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,70,72,578.90540252869,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,49,415.58068589838,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 45+ 1/2/3 45+,12,14,415.94280440008,
Swashbuckler CX,2017-11-4,Men  Masters 45+,14,19,501.68688223129,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,DNF,26,527.39699240399,
Stoudt's Cross,2017-11-5,Men Masters 45+,21,24,531.55647842035,
Stoudt's Cross,2017-11-5,Men Open Cat3/4,DNF,21,488.75881659616,
Victory Cross,2017-11-12,Men Masters 45+,16,18,494.69662484728,
Troegenator Cross,2017-11-18,Men Masters 45+,7,10,483.36034999932,
Bike Doctor CX,2017-12-9,Men Master 40+ Cat3/4/5,11,15,543.07661417877,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 3,9,10,485.69581091035,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 3,12,12,502.46822802217,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 3,9,11,499.04879405028,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 3,10,10,488.14499746477,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men 1/2/3/4 Masters 50+,10,11,450.26158386602,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men 1/2/3/4 Masters 50+,DNF,11,494.87206472661,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 50+,14,16,458.48943156621,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 50+,6,7,494.72473294861,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 50+,5,6,494.19476906251,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 50+,5,8,461.08640581487,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men 1/2/3/4 Masters 50+,5,6,,
