Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,18,40,531.47368421053,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,28,45,561.33732057416,
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,28,43,568.63479461643,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,25,41,583.36491934982,
Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,16,23,567.31608601976,
Gobble Cross,2012-11-18,Men Masters 40+  ,11,13,480.19641267938,
Gobble Cross,2012-11-18,Men Cat 4  ,37,42,643.05636778467,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,21,44,533.53086111097,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,DNF,25,578.52232513855,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,48,76,567.105873495,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,49,67,589.27734647117,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,20,20,612.23489893724,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,20,31,572.70197274756,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,13,24,578.86287388055,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,12,20,565.90858258703,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,12,20,565.90858258703,
Gobble Cross,2014-11-9,Men M Cat 4/5,23,47,518.07856675452,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,DNF,35,698.38167088624,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,30,42,598.64944579418,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,DNF,37,699.32465263042,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,20,55,494.32002431446,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,21,42,540,
Rock the Mohawk CX,2014-12-14,Men Cat 4,14,39,493.62967032023,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,22,33,561.46869230729,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 4,12,26,496.2792575305,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,22,35,556.90192749011,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,33,63,544.7360113601,
Gobble Cross,2015-11-8,Men Senior  Cat 45,28,53,547.15321556847,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,27,44,600.6224175714,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,42,73,559.61738468597,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,45,83,551.71417233901,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,37,62,564.34861667273,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,28,70,507.10898069183,
Blackjack Oaks,2016-10-9,Men Master 50+ All,6,7,509.4434249862,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,20,65,466.91807330545,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,16,41,496.73551951608,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,21,44,516.3230275403,
Flyers Cross,2016-11-13,Men  Cat 45,21,30,518.2625911426,
Undercross ,2016-11-19,Men Senior  Cat 45,10,20,505.15426257355,
Ruts and Guts,2016-12-3,Men Cat 4,18,30,545.48598815191,
Ruts and Guts,2016-12-4,Men Cat 4,16,27,529.73230364904,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,33,44,542.92192571449,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,38,44,666.91634143836,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,49,58,595.55257243679,
St. Crispin's CX Massacre II,2017-10-29,Men Senior 50-59 all,6,9,586.68689960459,
Gobble Cross,2017-11-5,Men senior  cat 4/5,27,41,558.20642339203,
Undercross ,2017-11-18,Men Senior  Cat 4/5,22,26,522.88863166314,
Ruts and Guts,2017-12-2,Men Cat 4/5,27,39,558.74564707322,
Ruts and Guts,2017-12-3,Master 50+,10,13,432.22705519582,
Oklahoma State Championship ,2017-12-17,Men Cat 4/5,21,24,540.68818687503,
Mudcross Day 2,2018-09-30,Men Cat 4/5,DNF,21,637.3343137143,
Foster Cross,2018-10-14,Men Cat 4/5,36,39,632.65138890489,
