Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1:  Fort Ord,2008-09-21,JUNIOR MEN 14-18 (400-499),8,10,448.12027203115,
Surf City Psychocross ,2008-10-26,Men JrB,4,9,,
CCCX #5,2008-11-23,JUNIOR MEN 14-18 (400-499),6,15,522.39768614968,
USGP #5 - Portland Cup,2008-12-6,Elite Juniors,17,27,,
USGP #6 - Portland Cup,2008-12-7,Elite Juniors,17,19,305.48507319502,
Peak Season CX #2,2009-01-4,Jr. Men 18 & Under,7,12,424.35583137505,
CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),2,10,419.17951068033,
CCCX #1,2009-09-20,B MEN,26,36,510.41163928998,
CCCX #2,2009-09-28,B MEN,21,22,490.46743780341,
Surf City #1 Soquel High School,2009-10-11,Junior Men U18,7,11,379.35988887102,
CCCX #3 Toro Park Salinas ,2009-10-18,B MEN,16,25,473.16250073773,
Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 18&under,6,11,400,
CCCX #4 Toro Park Salinas,2009-11-8,JR. MEN 15-18,6,9,,
Cross Nationals Day 3,2009-12-12,Men Junior 17-18,32,32,510.76313715734,
Surf City #5 - Aptos High,2010-01-10,Junior Men 18 & Under,5,8,,
