Race Name,Race Date,Category Name,Place,Total Racers,Points
NBCX#9 - Cross Salvation,2014-11-23,Cat 1/2/3 Men,2,14,191.71428571429,
NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Men,6,20,203.17526836338,
NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Men,2,19,190.66666666667,
NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Men,5,18,201.66666666667,
NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Men,4,14,208.22183482033,
NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Men,4,16,201.29146053303,
NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 1/2/3 Men,7,14,225.31940404159,
NBCX#7 Christmas Tree Cross ,2015-11-8,Cat 1/2/3 Men,1,6,196.42185234062,
NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Men,2,10,199.01030338524,
NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Men,3,12,210.31387321348,
NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,4,17,208.72502529783,
NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Men,2,11,248.2391426168,
NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 1/2/3 Men,2,11,189.84588894603,
NBCX#4 Quispamcross,2016-10-23,Cat 1/2/3 Men,3,13,203.07157036346,
NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Men,4,18,205.93034514891,
NBCX#6 Elmhurst Outdoors Cross,2016-11-6,Men CAT 1/2/3,3,15,244.46420679386,
NSSP #11 Smileys Park ,2016-11-20,Open Men,7,47,257.9163989114,
NSSP #13 Race the Range Day 2,2016-11-27,Open Men,3,43,233.44262639606,
Trailway Brewing STS Round #1,2017-09-14,Cat 1/2/3 Men,1,11,205.25842535264,
NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 1/2/3 Men,1,13,192.32193014948,
Trailway Brewing STS Round #2,2017-09-21,Cat 1/2/3 Men,1,12,193.8478217898,
NBCX#2 2017 Grimcross,2017-09-24,Cat 1/2/3 Men,1,12,199.90851413228,
Trailway Brewing STS Round #3,2017-09-28,Cat 1/2/3 Men,1,11,194.51852392381,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,11,37,277.52489987759,
NSSP #11 The Range,2017-11-18,Open ,1,62,219.34239256663,
NSSP #12 The Range Day 2,2017-11-19,Open ,3,56,229.93074808244,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,11,61,285.16662087615,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,5,63,254.55168733868,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,5,63,254.55168733868,
