First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Sutherland,Tree House CX,2023-11-4,Men Cat 4/Novice,8,45,390.70592393354,
David,Sutherland,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,19,72,427.48924098938,
Michael,Weidenbruch,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,55,72,547.23671388484,
David,Sutherland,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,16,92,411.17119216717,
David,Sutherland,BossCross,2023-10-14,Men Cat 3/4,15,21,428.75361079204,
David,Sutherland,BossCross,2023-10-14,Men Cat 4/5,17,48,465.88628545196,
David,Sutherland,Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,19,39,532.86008223652,
David,Sutherland,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,23,31,455.63535020276,
David,Sutherland,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,36,81,521.79953270283,
Daniel,Fitzgibbons,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,44,47,386.06264735415,
Daniel,Fitzgibbons,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,999,46,399.94828415029,
Meredith,Moran,Pan American Championships,2022-11-4,Women 35-39,3,3,,
Daniel,Fitzgibbons,Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,23,26,362.30801613176,
AJ,Moran,Tree House CX,2022-09-18,Men Cat 1/2/3,23,31,344.9467309827,
Meredith,Moran,Tree House CX,2022-09-18,Women Cat 1/2/3,8,10,473.9549390373,
Meredith,Moran,Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,2,22,386.54629863355,
AJ,Moran,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,53,74,382.5285040213,
Daniel,Fitzgibbons,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,67,74,436.33786195416,
Madeline,Smith,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,17,20,517.85214724676,
Isabella,Turcinovic,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Singlespeed Women,4,4,,
Yumeto,Shigihara,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men's B,2,15,350.78463104509,
Isabella,Tucinovic,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Singlespeed Women,1,3,,
Isabella,Turcinovic,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Women's A Elite,1,14,384.45785050538,
Yumeto,Shigihara,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's B,4,11,404.10457747041,
Isabella,Turcinovic,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Singlespeed Women,4,4,,
Yumeto,Shigihara,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men's B,2,15,350.78463104509,
Sean,Casey,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,56,65,476.81561165809,
David,Sutherland,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,63,65,507.97409374663,
Meredith,Moran,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,13,16,540.38498246558,
Sean,Casey,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,27,39,422.52681450092,
Sean,Casey,Belltown Cyclocross Day 1,2021-10-23,B Mens Open,8,19,415.17940603015,
Sean,Casey,Minuteman CX,2021-10-10,Men Cat 1/2/3,32,37,381.38800743166,
David,Sutherland,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,51,75,566.68791432813,
David,Sutherland,Night Weasels Cometh,2021-10-2,Cat 5 Men,4,20,473.83916808771,
AJ,Moran,Quad CX 2021,2021-09-12,Men Cat 1/2/3,25,31,361.56501566211,
Sean,Casey,Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,20,22,402.20330548721,
Daniel,Fitzgibbons,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),70,73,411.63910350476,
Carolina,Rabbat,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),13,21,619.65172048742,
Richard,Damant,Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,18,22,342.35854926,
Daniel,Fitzgibbons,Ice Weasels Cometh,2019-12-14,Singlespeed Men,12,71,294.14451908084,
Clio,Dinan,Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,5,23,372.42214740535,
Daniel,Fitzgibbons,NBX GP of Cross Day 2,2019-12-8,Men Pro Open,19,22,336.88820845799,
Daniel,Fitzgibbons,NBX GP of Cross Day 1,2019-12-7,Men Pro Open,23,26,337.16814987146,
Clio,Dinan,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,3,18,352.10963418546,
Clio,Dinan,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,4,18,387.0477444968,
Daniel,Fitzgibbons,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,37,48,327.65232481092,
Richard,Damant,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,33,81,361.4336311538,
Daniel,Fitzgibbons,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,45,56,333.6627656617,
AJ,Moran,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,52,56,358.96819719287,
Richard,Damant,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,47,80,404.59960784471,
Daniel,Fitzgibbons,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,32,69,362.4041000747,
Clio,Dinan,Bethlehem Cup,2019-11-3,Cat 1/2/3 Women,1,5,,
Richard,Damant,Cheshire Cross ,2019-11-2,Men Pro 1-3,21,23,422.62604560958,
Clio,Dinan,Cheshire Cross ,2019-11-2,Women  Pro123,1,4,,
Stephen,Cameron,Casco Bay Cyclocross,2019-10-20,Men 5,5,16,466.79158734764,
Clio,Dinan,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,20,31,412.57780074322,
Clio,Dinan,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,23,42,421.2451262718,
Daniel,Fitzgibbons,BOSSCROSS,2019-10-12,Single Speed,2,4,,
Daniel,Fitzgibbons,BOSSCROSS,2019-10-12,Men Pro/1/2/3,9,17,325.60399227421,
Daniel,Fitzgibbons,The Night Weasels Cometh,2019-10-4,Singlespeed Men,8,35,303.30153754085,
Daniel,Fitzgibbons,Deer Farm CX,2019-09-28,Men 1/2/3 Cat,14,28,377.14940443128,
Daniel,Fitzgibbons,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,38,50,334.84404946087,
AJ,Moran,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,18,42,355.91082351879,
Clio,Dinan,Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,8,21,407.69850917766,
Daniel,Fitzgibbons,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,39,46,285.59466762923,
AJ,Moran,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,40,46,289.23881583085,
Clio,Dinan,Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 1/2/3,2,5,,
Daniel,Fitzgibbons,Kalon Cross,2019-09-7,Men Open Cat 2/3/4,19,42,379.23306602388,
Sean,Casey,The Ice Weasels Cometh,2018-12-8,Jedi Men,45,63,364.76826015116,
Daniel,Fitzgibbons,The Ice Weasels Cometh,2018-12-8,Jedi Men,57,63,401.50919024452,
Daniel,Fitzgibbons,NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,34,44,319.70506403168,
Daniel,Fitzgibbons,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,40,52,328.39011028849,
Sean,Casey,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,60,77,436.90056267343,
Sean,Casey,Secret Squirrel CX,2018-11-24,Sport Men,35,87,388.01981199901,
Daniel,Fitzgibbons,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,999,51,383.78978823305,
Sean,Casey,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,43,68,410.86045296998,
Daniel,Fitzgibbons,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,46,53,385.35795409537,
Cole,Archambault,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,15,72,307.29300290834,
Sean,Casey,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,35,72,373.21418470115,
Daniel,Fitzgibbons,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,31,40,336.25360357986,
Daniel,Fitzgibbons,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,31,35,342.52358673563,
Sean,Casey,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,40,83,400.17787599045,
Nolan,Garon,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,74,83,485.30611234005,
Carlo,Quicho,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,75,83,487.80988399739,
Daniel,Fitzgibbons,Fruitlands' Cup of Cyclocross,2018-10-27,Men Pro/1/2/3,12,13,347.34733535776,
Carlo,Quicho,Keene Pumpkincross,2018-10-21,Men  3,15,15,476.4280362575,
Gennaro,Ameno,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,38,51,345.08787886099,
Daniel,Fitzgibbons,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,45,51,379.66846200939,
Whitney,Withington,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,25,29,538.01614832529,
Sean,Casey,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,66,82,469.14257340544,
Nolan,Garon,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,82,82,508.25466181489,
Whitney,Withington,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,7,33,411.30266647393,
Gennaro,Ameno,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,28,56,275.21200549991,
Daniel,Fitzgibbons,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,38,56,314.22552381143,
Michael,Shinall,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,42,92,373.11780973127,
Jose,Ordovas,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,63,92,430.60407465021,
Nolan,Garon,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,81,92,479.8780160093,
Whitney,Withington,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,7,34,412.36469547571,
Galen,Shaffer,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,28,34,582.76600826313,
Carlo,Quicho,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,74,100,613.42598022974,
Daniel,Fitzgibbons,Minuteman CX,2018-10-7,Men Pro/1/2,9,16,295.32140380099,
Galen,Shaffer,Minuteman CX,2018-10-7,Women 3,15,18,559.53624354558,
Daniel,Fitzgibbons,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),51,53,417.26463320952,
Whitney,Withington,KMC CrossFest Day 1,2018-09-29,Women P/1/2/3,7,7,484.82864575174,
Gennaro,Ameno,KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,16,25,323.80470077113,
Sean,Casey,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,38,58,445.54423685343,
Galen,Shaffer,KMC CrossFest Day 1,2018-09-29,Women Cat 3/4,5,7,547.035970633,
Daniel,Fitzgibbons,Deer Farm CX,2018-09-29,Men Pro 1/2/3,9,15,320.20397622618,
Michael,Shinall,Newtown Cross,2018-09-23,Men Cat 3,4,12,343.32038291978,
Gennaro,Ameno,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,8,33,250.95111808313,
Daniel,Fitzgibbons,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,18,33,316.04483932405,
Nolan,Garon,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,33,33,413.68542118542,
Whitney,Withington,Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,9,25,432.74238194863,
Cole,Archambault,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,9,67,315.92476762004,
Sean,Casey,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,29,67,391.51962796454,
Alex,Scherzer,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,61,67,512.47140451575,
Carlo,Quicho,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,36,83,478.36854208199,
Michael,Shinall,Gateway Hills CX,2018-09-16,Men Cat 3/4,3,65,310.0075460981,
Sean,Casey,Gateway Hills CX,2018-09-16,Men Cat 3/4,39,65,457.64634937348,
Daniel,Fitzgibbons,Rochester Cyclocross Day 2,2018-09-9,Men UCI,30,38,278.78982451002,
Daniel,Fitzgibbons,Rochester Cyclocross,2018-09-8,Men UCI,30,37,291.42965887377,
Michael,Shinall,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,3,47,299.24719258154,
Daniel,Fitzgibbons,Kalon Cross,2018-09-1,Men Open Cat 1/2/3,11,19,325.63543952634,
Daniel,Fitzgibbons,The Ice Weasels Cometh,2017-12-8,Jedi Men ,24,44,317.94892375834,
Whitney,Withington,The Ice Weasels Cometh,2017-12-8,Jedi Women ,12,27,453.41872531317,
Sean,Casey,The Ice Weasels Cometh,2017-12-8,Killer B Men ,24,62,386.31608092416,
Whitney,Withington,NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,9,23,469.61131251541,
Gennaro,Ameno,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,25,49,284.97386826842,
Daniel,Fitzgibbons,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,39,49,352.5202009847,
Gennaro,Ameno,NBX GP of Cross,2017-12-2,UCI Elite Men,27,48,288.00051116456,
Daniel,Fitzgibbons,NBX GP of Cross,2017-12-2,UCI Elite Men,38,48,336.51656618148,
Sean,Casey,NBX GP of Cross,2017-12-2,Cat 3 Men,58,66,471.96262385232,
Whitney,Withington,NBX GP of Cross,2017-12-2,Cat 3 Women,9,24,461.0830130065,
Gennaro,Ameno,NECX BAR Finals,2017-11-26,Men Cat 1/2/3,10,19,305.57664264571,
Daniel,Fitzgibbons,NECX BAR Finals,2017-11-26,Men Cat 1/2/3,999,19,381.12364248549,
Michael,Shinall,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,21,58,364.15168536648,
Sean,Casey,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,44,58,456.70154855057,
Gennaro,Ameno,Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,4,28,252.66364862775,
Daniel,Fitzgibbons,Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,27,28,368.2797245193,
Whitney,Withington,Boston Road Club CX at Shedd Park,2017-11-19,Women Pro/1/2/3,16,19,531.70785129037,
Daniel,Fitzgibbons,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,33,49,327.79108357543,
Gennaro,Ameno,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,39,49,357.28207623011,
AJ,Moran,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,43,49,376.94273799989,
Nolan,Garon,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,65,68,470.48236544177,
Whitney,Withington,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,7,20,457.35848524264,
Alex,Scherzer,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,65,125,535.99817939825,
Daniel,Fitzgibbons,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,38,51,341.0615503781,
Gennaro,Ameno,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,43,51,365.89969618809,
Sean,Casey,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,67,84,452.20850223238,
Nolan,Garon,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,76,84,477.46347553694,
Whitney,Withington,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,13,28,478.85831965351,
Daniel,Fitzgibbons,Really Rad Festival of Cyclocross,2017-11-5,Men Pro/1/2/3,5,11,300.0571477279,
Gennaro,Ameno,Really Rad Festival of Cyclocross,2017-11-5,Men Pro/1/2/3,9,11,352.90263482673,
AJ,Moran,Really Rad Festival of Cyclocross,2017-11-5,Men Pro/1/2/3,11,11,379.32537837615,
Whitney,Withington,Really Rad Festival of Cyclocross,2017-11-5,Women Pro/1/2/3,2,8,437.52244107329,
AJ,Moran,Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,12,16,364.30009349807,
Gennaro,Ameno,Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,999,16,408.81596033812,
Whitney,Withington,Really Rad Festival of Cyclocross,2017-11-4,Women Pro/1/2/3,5,11,479.17537987489,
Daniel,Fitzgibbons,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,1,32,294.97432017682,
Michael,Shinall,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,9,32,347.0057381082,
Nolan,Garon,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,999,32,496.59606466092,
AJ,Moran,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,31,39,370.73113834104,
Nolan,Garon,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,36,39,395.63161729106,
Julie,Van der hoop,2017 Canadian Cyclocross Championships,2017-10-28,Elite 23+ Women,16,20,501.42150333838,
AJ,Moran,Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,19,23,341.29890740838,
Daniel,Fitzgibbons,Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,999,23,353.32969693843,
Daniel,Fitzgibbons,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,5,52,302.15619291652,
Nolan,Garon,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,33,52,452.49548948183,
Sean,Casey,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,48,52,533.03439835611,
Michael,Shinall,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,3,52,366.3618935934,
Marc,Hafner,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,12,52,448.61152294389,
Alex,Scherzer,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,24,52,558.27769541122,
Michael,Shinall,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),5,74,370.40965189162,
Gennaro,Ameno,Downeast2017,2017-10-21,Men 1/2/3 (Open),5,21,294.4940082911,
Whitney,Withington,Downeast2017,2017-10-21,Women 1-3 (Open),2,6,460.06897384822,
Sean,Casey,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),44,85,430.9058358695,
Nicholas,Huber,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),10,90,382.84838019778,
Gennaro,Ameno,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,37,50,327.17822430962,
Nolan,Garon,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,96,96,501.05522501608,
Whitney,Withington,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,7,25,441.98261211335,
Michael,Shinall,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,4,109,374.5889858442,
Marc,Hafner,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,23,109,432.53826065529,
Smith,Anderson,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,62,107,396.84191857035,
Nolan,Garon,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,82,107,442.72070299784,
Whitney,Withington,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,13,32,487.70323768819,
Gennaro,Ameno,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,35,58,312.24509127324,
Daniel,Fitzgibbons,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,42,58,345.52973160606,
Michael,Shinall,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,11,118,388.26025299721,
Alex,Scherzer,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,88,118,632.67007290314,
Nolan,Garon,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),25,51,404.15291267639,
Marc,Hafner,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),30,51,427.63055198279,
Nicholas,Huber,VERGE Night Weasels Cometh,2017-10-4,Cat 5,7,71,426.03660803957,
Marc,Hafner,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,18,107,405.30968829411,
Nolan,Garon,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,49,63,413.38154311924,
Nicholas,Huber,King Pine CX,2017-10-1,Men Cat 4/5,24,26,597.19959661551,
Nolan,Garon,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,49,66,402.49210314273,
Daniel,Fitzgibbons,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,66,66,452.44909218445,
Nicholas,Huber,Deer Farm CX,2017-09-30,Men Cat 4/5,23,47,533.7845308484,
Michael,Shinall,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,4,66,376.3825516074,
Nolan,Garon,KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,22,34,415.72967659333,
Nolan,Garon,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,37,53,363.53647296663,
Daniel,Fitzgibbons,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,999,53,426.04198375233,
Michael,Shinall,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,17,115,404.64265419371,
Marc,Hafner,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,74,115,595.91812085954,
Marc,Hafner,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,69,101,429.32418683991,
Alex,Scherzer,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,40,60,602.40124345626,
Whitney,Withington,Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,2,22,443.13082206387,
Nolan,Garon,Sucker Brook 'Cross,2017-09-17,Men Cat 3,29,32,461.06585317088,
Gennaro,Ameno,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,9,37,260.66456272695,
Michael,Shinall,Cyclocross at White Park,2017-09-16,Men Cat 4/5,7,69,411.91367883899,
Marc,Hafner,Cyclocross at White Park,2017-09-16,Men Cat 4/5,23,69,491.81688696959,
Alex,Scherzer,Cyclocross at White Park,2017-09-16,Men Cat 4/5,999,69,701.56280831242,
Whitney,Withington,Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,1,32,421.24957024561,
Michael,Shinall,Cyclocross at White Park,2017-09-16,Men Cat 3/4,28,48,449.56175257673,
Marc,Hafner,Cyclocross at White Park,2017-09-16,Men Cat 3/4,30,48,461.78034060913,
Nolan,Garon,Cyclocross at White Park,2017-09-16,Men Cat 3/4,35,48,492.32681069011,
Daniel,Fitzgibbons,Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,17,37,309.58850432398,
Gennaro,Ameno,Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,999,37,390.37549329112,
Nolan,Garon,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 3,17,21,439.07184360227,
Daniel,Fitzgibbons,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,32,38,306.36260359807,
Nolan,Garon,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,13,21,414.47498411722,
Nicholas,Huber,Quad CX 2017,2017-09-10,Men Cat 5,6,40,459.388849977,
Jared,Hegberg,Quad CX 2017,2017-09-10,Men Cat 4,999,35,701.85598860016,
Nolan,Garon,Rochester CX - WNYCross Results,2017-09-9,men 3,13,21,414.47498411722,
Daniel,Fitzgibbons,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,31,41,276.07999670137,
Nolan,Garon,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,17,21,439.07184360227,
Michael,Shinall,CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,3,70,428.11795696849,
Regina,Legge,US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,22,38,369.74055618005,
Leslie,Lupien,US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,36,38,462.94364371866,
Daniel,Fitzgibbons,US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,20,44,330.38098357977,
Leslie,Lupien,Sea Sports CrossMas,2016-12-18,Women Cat 1/2/3,2,10,399.37426206941,
Daniel,Fitzgibbons,Scrub Zone Nationals,2016-12-17,Mens 1/2/3,8,8,390.98147909569,
Leslie,Lupien,NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,15,29,386.63842912533,
Leslie,Lupien,NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,26,31,457.46186179752,
Julie,Van der hoop,The Ice Weasels Cometh,2016-12-10,Jedi (Women),5,34,396.82683254064,
Emerson,Glassey,The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),12,24,521.3750709045,
Colin,Meyer,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),41,72,434.33364975457,
Colin,Meyer,The Ice Weasels Cometh,2016-12-10,Killer B (Men),2,84,300.19087097555,
Sean,Casey,The Ice Weasels Cometh,2016-12-10,Killer B (Men),47,84,443.70426027206,
Mike,Heiss,The Ice Weasels Cometh,2016-12-10,Killer B (Men),69,84,513.86636170591,
Jeremy,Jo,The Ice Weasels Cometh,2016-12-10,Killer B (Men),80,84,545.75822599402,
Cole,Archambault,The Ice Weasels Cometh,2016-12-10,Killer B (Men),81,84,545.75822599402,
Gennaro,Ameno,The Ice Weasels Cometh,2016-12-10,Killer B (Men),83,84,545.75822599402,
Daniel,Fitzgibbons,The Ice Weasels Cometh,2016-12-10,Jedi (Men),40,91,315.43974384614,
Colin,Meyer,The Ice Weasels Cometh,2016-12-10,Jedi (Men),74,91,405.10725822214,
Daniel,Fitzgibbons,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,42,49,359.22709989197,
Whitney,Withington,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,17,40,458.5624207781,
Regina,Legge,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,13,35,396.78709729489,
Gennaro,Ameno,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,5,65,285.40760367961,
Sean,Casey,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,54,65,450.46926998942,
