First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carson,Hampton,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,1,21,369.31136695232,
Carson,Hampton,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men  Cat 4/5,1,22,369.31136695232,
Heather,Ramsdell,UTCX #7 Art Dye,2019-10-26,Men Women B,3,6,477.03134782333,
Kurt,Messersmith,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),16,27,482.12552270479,
Amelia,Pfeiffer,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Women Pro/Cat Open & Master 50+,7,16,451.56135085499,
Kurt,Messersmith,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),18,35,450,
Joshua,Monteith,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),4,28,273.98259364374,
Marc,Pearson,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),13,28,328.44478184754,
Erin,Shelton,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,5,21,420.31264700706,
Amelia,Pfeiffer,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,7,21,440.20843133804,
Heather,Ramsdell,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,10,21,470.05210783451,
Anna,Megale,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,26,46,375.78676091633,
Erik,Young,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),20,28,483.75736716799,
Erin,Shelton,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,9,19,466.40731606504,
Chris,Ganter,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Pro/Cat 1/2/3,2,14,258.49329561591,
Marc,Pearson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Pro/Cat 1/2/3,9,14,321.60574272559,
Erin,Shelton,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,15,35,453.08530238914,
Erik,Young,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),19,26,443.91700219628,
Alexander,Martinek,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Pro/Cat 1/2/3,18,9,374.51790712539,
Erin,Shelton,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Women Pro/Cat Open,9,19,474.78906745768,
Travis,Wood,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,4,34,400.36434329902,
Erin,Shelton,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,5,27,446.65447750796,
Anna,Megale,US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,30,37,416.58990554988,
Anna,Megale,Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,16,21,454.15221961826,
Anna,Megale,Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,11,20,380.14654033798,
Russell,Thorstrom,Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 50+ Open,2,13,336.19780710389,
Anna,Megale,Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Women Pro/Cat 1/2,1,1,,
Ian,Megale,Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Pro/Cat 1/2,6,6,,
Scott,Conover,Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 3,5,8,356.66387831417,
Jason,Elder,Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 3,6,8,363.8763830166,
Shawn,Mitchell,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 1/2,7,8,371.10008446581,
Jason,Elder,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  40+,2,15,356.85002065548,
Shawn,Mitchell,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 1/2,3,5,,
Jason,Elder,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  40+,3,14,356.51259545397,
Russell,Thorstrom,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  40+,4,14,370.71309162995,
Erin,Shelton,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 3,6,6,536.48464242813,
Russell,Thorstrom,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  40+,4,18,363.84275152907,
Jason,Elder,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  40+,6,18,384.84759284137,
Spencer,Ferrer,Rolling Thunder,2017-10-28,Cat 3 Men Elite,13,18,432.76953632222,
Shawn,Mitchell,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 1/2,8,11,358.48374255315,
Jason,Elder,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,3,29,445.21463481473,
Erik,Young,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men Masters  40+,5,12,397.45904397533,
Jason,Elder,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men Masters  40+,8,12,443.52901399711,
Shawn,Mitchell,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 1/2,10,12,368.26650147238,
Jason,Elder,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,4,49,450.56331258464,
Erik,Young,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men Masters  40+,8,15,400,
Russell,Thorstrom,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,1,41,289.8029666081,
Russell,Thorstrom,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,1,42,283.85491244857,
Russell,Thorstrom,Trek CX Cup,2017-09-24,Men Masters 55+ Open,4,29,306.84389319029,
Russell,Thorstrom,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,5,46,306.96027780481,
Russell,Thorstrom,Trek CX Cup Day 1,2017-09-22,Men Open,20,106,277.61486791456,
Shawn,Mitchell,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 1/2,9,12,386.53532113783,
Brent,Gorman,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 1/2,10,12,400.0466407834,
Russell,Thorstrom,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 40+,3,16,336.56653874628,
David,Seymour,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,11,40,476.6115036242,
Shawn,Mitchell,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 1/2,8,11,402.2527052897,
Russell,Thorstrom,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 40+,1,17,303.52717500995,
Scott,Conover,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 3,7,18,393.38290711238,
Russell,Thorstrom,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,1,19,303.52717500995,
Scott,Conover,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 3,11,17,458.44946783079,
Erik,Young,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 3,14,17,502.47212727708,
Shawn,Mitchell,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 40+,1,13,364.34743327393,
Erik,Young,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,1,40,391.16667222319,
Scott,Conover,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 3,3,13,389.27153074983,
Erik,Young,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,5,52,426.41868629307,
Scott,Conover,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 3,3,13,384.8827551955,
