Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion's Den cross,2012-10-20,SPORT MEN,1,29,414.68893656264,
Puncheur Cross,2012-10-21,SPORT MEN,1,29,416.09916110786,
Canadian National Championships,2012-11-17,Masters Men 40-49,21,52,355.40762240298,
Pumpkin CX,2013-10-27,Elite Men,25,30,331.42521431907,
Vanier Park CX,2014-09-28,Intermediate Men (Men),9,62,380.99620880405,
Foreshore Park VCXC 2015,2015-09-20,Master (Men),12,31,395.13780628864,
Cloverdale VCXC 2015,2015-10-3,Master (Men),3,27,336.15222598829,
Vanier Park VCXC 2015,2015-10-4,Master (Men),3,42,331.43999278205,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),4,44,351.47878611351,
Kirkland Cyclocross Race,2017-09-10,Men Juniors U19,1,10,420,
Vanier,2017-09-30,Master A (Men),9,22,320.1,
Uncle Sam GP Day 1,2017-10-7,U19 Men,2,6,463.69347552602,
Saratoga Spa Cyclocross,2017-10-28,U19 Boys,2,5,,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 5 Men,4,14,482.84977796765,
Hometown CX,2019-10-20,Cat 5 Men,2,23,460.6878730681,
Bethlehem Cup,2019-11-3,Cat 5 Men,5,22,463.36683936305,
Vanier Park CX,2021-09-25,Master Men A 40+,10,13,358.37269011524,
VCXC Aldergrove Day 1,2021-11-13,Master Men A 40+,9,11,384.69042028287,
VCXC Aldergrove Day 2,2021-11-14,Master Men A 40+,8,12,363.22645383163,
